H_TIME, H, dH/dTC
 6.6789473684E-01,  1.0760681955E-04, -9.9999900000E+99
 6.6842105263E-01,  1.0723913101E-04, -9.9999900000E+99
 6.6894736842E-01,  1.0687263258E-04, -9.9999900000E+99
 6.6947368421E-01,  1.0650732076E-04, -9.9999900000E+99
 6.7000000000E-01,  1.0614319205E-04, -9.9999900000E+99
 6.7052631579E-01,  1.0578024295E-04, -9.9999900000E+99
 6.7105263158E-01,  1.0541846998E-04, -9.9999900000E+99
 6.7157894737E-01,  1.0505786966E-04, -9.9999900000E+99
 6.7210526316E-01,  1.0469843853E-04, -9.9999900000E+99
 6.7263157895E-01,  1.0434017312E-04, -9.9999900000E+99
 6.7315789474E-01,  1.0398306999E-04, -9.9999900000E+99
 6.7368421053E-01,  1.0362712569E-04, -9.9999900000E+99
 6.7421052632E-01,  1.0327233680E-04, -9.9999900000E+99
 6.7473684211E-01,  1.0291869987E-04, -9.9999900000E+99
 6.7526315789E-01,  1.0256621151E-04, -9.9999900000E+99
 6.7578947368E-01,  1.0221486829E-04, -9.9999900000E+99
 6.7631578947E-01,  1.0186466682E-04, -9.9999900000E+99
 6.7684210526E-01,  1.0151560371E-04, -9.9999900000E+99
 6.7736842105E-01,  1.0116767558E-04, -9.9999900000E+99
 6.7789473684E-01,  1.0082087904E-04, -9.9999900000E+99
 6.7842105263E-01,  1.0047521073E-04, -9.9999900000E+99
 6.7894736842E-01,  1.0013066729E-04, -9.9999900000E+99
 6.7947368421E-01,  9.9787245382E-05, -9.9999900000E+99
 6.8000000000E-01,  9.9444941649E-05, -9.9999900000E+99
 6.8052631579E-01,  9.9103752764E-05, -9.9999900000E+99
 6.8105263158E-01,  9.8763675400E-05, -9.9999900000E+99
 6.8157894737E-01,  9.8424706241E-05, -9.9999900000E+99
 6.8210526316E-01,  9.8086841977E-05, -9.9999900000E+99
 6.8263157895E-01,  9.7750079307E-05, -9.9999900000E+99
 6.8315789474E-01,  9.7414414941E-05, -9.9999900000E+99
 6.8368421053E-01,  9.7079845592E-05, -9.9999900000E+99
 6.8421052632E-01,  9.6746367986E-05, -9.9999900000E+99
 6.8473684211E-01,  9.6413978854E-05, -9.9999900000E+99
 6.8526315789E-01,  9.6082674937E-05, -9.9999900000E+99
 6.8578947368E-01,  9.5752452983E-05, -9.9999900000E+99
 6.8631578947E-01,  9.5423309750E-05, -9.9999900000E+99
 6.8684210526E-01,  9.5095242001E-05, -9.9999900000E+99
 6.8736842105E-01,  9.4768246511E-05, -9.9999900000E+99
 6.8789473684E-01,  9.4442320060E-05, -9.9999900000E+99
 6.8842105263E-01,  9.4117459438E-05, -9.9999900000E+99
 6.8894736842E-01,  9.3793661441E-05, -9.9999900000E+99
 6.8947368421E-01,  9.3470922877E-05, -9.9999900000E+99
 6.9000000000E-01,  9.3149240557E-05, -9.9999900000E+99
 6.9052631579E-01,  9.2828611304E-05, -9.9999900000E+99
 6.9105263158E-01,  9.2509031947E-05, -9.9999900000E+99
 6.9157894737E-01,  9.2190499325E-05, -9.9999900000E+99
 6.9210526316E-01,  9.1873010282E-05, -9.9999900000E+99
 6.9263157895E-01,  9.1556561674E-05, -9.9999900000E+99
 6.9315789474E-01,  9.1241150361E-05, -9.9999900000E+99
 6.9368421053E-01,  9.0926773214E-05, -9.9999900000E+99
 6.9421052632E-01,  9.0613427110E-05, -9.9999900000E+99
 6.9473684211E-01,  9.0301108935E-05, -9.9999900000E+99
 6.9526315789E-01,  8.9989815583E-05, -9.9999900000E+99
 6.9578947368E-01,  8.9679543956E-05, -9.9999900000E+99
 6.9631578947E-01,  8.9370290963E-05, -9.9999900000E+99
 6.9684210526E-01,  8.9062053522E-05, -9.9999900000E+99
 6.9736842105E-01,  8.8754828559E-05, -9.9999900000E+99
 6.9789473684E-01,  8.8448613007E-05, -9.9999900000E+99
 6.9842105263E-01,  8.8143403807E-05, -9.9999900000E+99
 6.9894736842E-01,  8.7839197908E-05, -9.9999900000E+99
 6.9947368421E-01,  8.7535992269E-05, -9.9999900000E+99
 7.0000000000E-01,  8.7233783853E-05, -9.9999900000E+99
 7.0052631579E-01,  8.6932569633E-05, -9.9999900000E+99
 7.0105263158E-01,  8.6632346590E-05, -9.9999900000E+99
 7.0157894737E-01,  8.6333111713E-05, -9.9999900000E+99
 7.0210526316E-01,  8.6034861997E-05, -9.9999900000E+99
 7.0263157895E-01,  8.5737594447E-05, -9.9999900000E+99
 7.0315789474E-01,  8.5441306075E-05, -9.9999900000E+99
 7.0368421053E-01,  8.5145993900E-05, -9.9999900000E+99
 7.0421052632E-01,  8.4851654950E-05, -9.9999900000E+99
 7.0473684211E-01,  8.4558286259E-05, -9.9999900000E+99
 7.0526315789E-01,  8.4265884871E-05, -9.9999900000E+99
 7.0578947368E-01,  8.3974447836E-05, -9.9999900000E+99
 7.0631578947E-01,  8.3683972213E-05, -9.9999900000E+99
 7.0684210526E-01,  8.3394455066E-05, -9.9999900000E+99
 7.0736842105E-01,  8.3105893471E-05, -9.9999900000E+99
 7.0789473684E-01,  8.2818284509E-05, -9.9999900000E+99
 7.0842105263E-01,  8.2531625267E-05, -9.9999900000E+99
 7.0894736842E-01,  8.2245912844E-05, -9.9999900000E+99
 7.0947368421E-01,  8.1961144342E-05, -9.9999900000E+99
 7.1000000000E-01,  8.1677316875E-05, -9.9999900000E+99
 7.1052631579E-01,  8.1394427562E-05, -9.9999900000E+99
 7.1105263158E-01,  8.1112473529E-05, -9.9999900000E+99
 7.1157894737E-01,  8.0831451912E-05, -9.9999900000E+99
 7.1210526316E-01,  8.0551359852E-05, -9.9999900000E+99
 7.1263157895E-01,  8.0272194499E-05, -9.9999900000E+99
 7.1315789474E-01,  7.9993953011E-05, -9.9999900000E+99
 7.1368421053E-01,  7.9716632553E-05, -9.9999900000E+99
 7.1421052632E-01,  7.9440230296E-05, -9.9999900000E+99
 7.1473684211E-01,  7.9164743421E-05, -9.9999900000E+99
 7.1526315789E-01,  7.8890169115E-05, -9.9999900000E+99
 7.1578947368E-01,  7.8616504574E-05, -9.9999900000E+99
 7.1631578947E-01,  7.8343746998E-05, -9.9999900000E+99
 7.1684210526E-01,  7.8071893598E-05, -9.9999900000E+99
 7.1736842105E-01,  7.7800941592E-05, -9.9999900000E+99
 7.1789473684E-01,  7.7530888203E-05, -9.9999900000E+99
 7.1842105263E-01,  7.7261730664E-05, -9.9999900000E+99
 7.1894736842E-01,  7.6993466214E-05, -9.9999900000E+99
 7.1947368421E-01,  7.6726092099E-05, -9.9999900000E+99
 7.2000000000E-01,  7.6459605575E-05, -9.9999900000E+99
 7.2052631579E-01,  7.6194003903E-05, -9.9999900000E+99
 7.2105263158E-01,  7.5929284351E-05, -9.9999900000E+99
 7.2157894737E-01,  7.5665444195E-05, -9.9999900000E+99
 7.2210526316E-01,  7.5402480720E-05, -9.9999900000E+99
 7.2263157895E-01,  7.5140391216E-05, -9.9999900000E+99
 7.2315789474E-01,  7.4879172980E-05, -9.9999900000E+99
 7.2368421053E-01,  7.4618823319E-05, -9.9999900000E+99
 7.2421052632E-01,  7.4359339545E-05, -9.9999900000E+99
 7.2473684211E-01,  7.4100718978E-05, -9.9999900000E+99
 7.2526315789E-01,  7.3842958945E-05, -9.9999900000E+99
 7.2578947368E-01,  7.3586056780E-05, -9.9999900000E+99
 7.2631578947E-01,  7.3330009825E-05, -9.9999900000E+99
 7.2684210526E-01,  7.3074815429E-05, -9.9999900000E+99
 7.2736842105E-01,  7.2820470947E-05, -9.9999900000E+99
 7.2789473684E-01,  7.2566973743E-05, -9.9999900000E+99
 7.2842105263E-01,  7.2314321187E-05, -9.9999900000E+99
 7.2894736842E-01,  7.2062510656E-05, -9.9999900000E+99
 7.2947368421E-01,  7.1811539535E-05, -9.9999900000E+99
 7.3000000000E-01,  7.1561405215E-05, -9.9999900000E+99
 7.3052631579E-01,  7.1312105095E-05, -9.9999900000E+99
 7.3105263158E-01,  7.1063636582E-05, -9.9999900000E+99
 7.3157894737E-01,  7.0815997087E-05, -9.9999900000E+99
 7.3210526316E-01,  7.0569184031E-05, -9.9999900000E+99
 7.3263157895E-01,  7.0323194841E-05, -9.9999900000E+99
 7.3315789474E-01,  7.0078026950E-05, -9.9999900000E+99
 7.3368421053E-01,  6.9833677801E-05, -9.9999900000E+99
 7.3421052632E-01,  6.9590144840E-05, -9.9999900000E+99
 7.3473684211E-01,  6.9347425523E-05, -9.9999900000E+99
 7.3526315789E-01,  6.9105517313E-05, -9.9999900000E+99
 7.3578947368E-01,  6.8864417677E-05, -9.9999900000E+99
 7.3631578947E-01,  6.8624124092E-05, -9.9999900000E+99
 7.3684210526E-01,  6.8384634040E-05, -9.9999900000E+99
 7.3736842105E-01,  6.8145945012E-05, -9.9999900000E+99
 7.3789473684E-01,  6.7908054505E-05, -9.9999900000E+99
 7.3842105263E-01,  6.7670960021E-05, -9.9999900000E+99
 7.3894736842E-01,  6.7434659071E-05, -9.9999900000E+99
 7.3947368421E-01,  6.7199149173E-05, -9.9999900000E+99
 7.4000000000E-01,  6.6964427851E-05, -9.9999900000E+99
 7.4052631579E-01,  6.6730492635E-05, -9.9999900000E+99
 7.4105263158E-01,  6.6497341065E-05, -9.9999900000E+99
 7.4157894737E-01,  6.6264970683E-05, -9.9999900000E+99
 7.4210526316E-01,  6.6033379042E-05, -9.9999900000E+99
 7.4263157895E-01,  6.5802563701E-05, -9.9999900000E+99
 7.4315789474E-01,  6.5572522223E-05, -9.9999900000E+99
 7.4368421053E-01,  6.5343252181E-05, -9.9999900000E+99
 7.4421052632E-01,  6.5114751154E-05, -9.9999900000E+99
 7.4473684211E-01,  6.4887016726E-05, -9.9999900000E+99
 7.4526315789E-01,  6.4660046490E-05, -9.9999900000E+99
 7.4578947368E-01,  6.4433838044E-05, -9.9999900000E+99
 7.4631578947E-01,  6.4208388994E-05, -9.9999900000E+99
 7.4684210526E-01,  6.3983696951E-05, -9.9999900000E+99
 7.4736842105E-01,  6.3759759535E-05, -9.9999900000E+99
 7.4789473684E-01,  6.3536574370E-05, -9.9999900000E+99
 7.4842105263E-01,  6.3314139089E-05, -9.9999900000E+99
 7.4894736842E-01,  6.3092451331E-05, -9.9999900000E+99
 7.4947368421E-01,  6.2871508739E-05, -9.9999900000E+99
 7.5000000000E-01,  6.2651308967E-05, -9.9999900000E+99
 7.5052631579E-01,  6.2431849673E-05, -9.9999900000E+99
 7.5105263158E-01,  6.2213128521E-05, -9.9999900000E+99
 7.5157894737E-01,  6.1995143183E-05, -9.9999900000E+99
 7.5210526316E-01,  6.1777891338E-05, -9.9999900000E+99
 7.5263157895E-01,  6.1561370668E-05, -9.9999900000E+99
 7.5315789474E-01,  6.1345578867E-05, -9.9999900000E+99
 7.5368421053E-01,  6.1130513630E-05, -9.9999900000E+99
 7.5421052632E-01,  6.0916172663E-05, -9.9999900000E+99
 7.5473684211E-01,  6.0702553676E-05, -9.9999900000E+99
 7.5526315789E-01,  6.0489654385E-05, -9.9999900000E+99
 7.5578947368E-01,  6.0277472514E-05, -9.9999900000E+99
 7.5631578947E-01,  6.0066005793E-05, -9.9999900000E+99
 7.5684210526E-01,  5.9855251957E-05, -9.9999900000E+99
 7.5736842105E-01,  5.9645208751E-05, -9.9999900000E+99
 7.5789473684E-01,  5.9435873922E-05, -9.9999900000E+99
 7.5842105263E-01,  5.9227245226E-05, -9.9999900000E+99
 7.5894736842E-01,  5.9019320425E-05, -9.9999900000E+99
 7.5947368421E-01,  5.8812097287E-05, -9.9999900000E+99
 7.6000000000E-01,  5.8605573586E-05, -9.9999900000E+99
 7.6052631579E-01,  5.8399747103E-05, -9.9999900000E+99
 7.6105263158E-01,  5.8194615625E-05, -9.9999900000E+99
 7.6157894737E-01,  5.7990176945E-05, -9.9999900000E+99
 7.6210526316E-01,  5.7786428863E-05, -9.9999900000E+99
 7.6263157895E-01,  5.7583369185E-05, -9.9999900000E+99
 7.6315789474E-01,  5.7380995722E-05, -9.9999900000E+99
 7.6368421053E-01,  5.7179306294E-05, -9.9999900000E+99
 7.6421052632E-01,  5.6978298724E-05, -9.9999900000E+99
 7.6473684211E-01,  5.6777970843E-05, -9.9999900000E+99
 7.6526315789E-01,  5.6578320489E-05, -9.9999900000E+99
 7.6578947368E-01,  5.6379345504E-05, -9.9999900000E+99
 7.6631578947E-01,  5.6181043738E-05, -9.9999900000E+99
 7.6684210526E-01,  5.5983413046E-05, -9.9999900000E+99
 7.6736842105E-01,  5.5786451290E-05, -9.9999900000E+99
 7.6789473684E-01,  5.5590156337E-05, -9.9999900000E+99
 7.6842105263E-01,  5.5394526061E-05, -9.9999900000E+99
 7.6894736842E-01,  5.5199558342E-05, -9.9999900000E+99
 7.6947368421E-01,  5.5005251067E-05, -9.9999900000E+99
 7.7000000000E-01,  5.4811602126E-05, -9.9999900000E+99
 7.7052631579E-01,  5.4618609419E-05, -9.9999900000E+99
 7.7105263158E-01,  5.4426270848E-05, -9.9999900000E+99
 7.7157894737E-01,  5.4234584326E-05, -9.9999900000E+99
 7.7210526316E-01,  5.4043547766E-05, -9.9999900000E+99
 7.7263157895E-01,  5.3853159093E-05, -9.9999900000E+99
 7.7315789474E-01,  5.3663416234E-05, -9.9999900000E+99
 7.7368421053E-01,  5.3474317123E-05, -9.9999900000E+99
 7.7421052632E-01,  5.3285859700E-05, -9.9999900000E+99
 7.7473684211E-01,  5.3098041911E-05, -9.9999900000E+99
 7.7526315789E-01,  5.2910861708E-05, -9.9999900000E+99
 7.7578947368E-01,  5.2724317050E-05, -9.9999900000E+99
 7.7631578947E-01,  5.2538405899E-05, -9.9999900000E+99
 7.7684210526E-01,  5.2353126226E-05, -9.9999900000E+99
 7.7736842105E-01,  5.2168476006E-05, -9.9999900000E+99
 7.7789473684E-01,  5.1984453221E-05, -9.9999900000E+99
 7.7842105263E-01,  5.1801055857E-05, -9.9999900000E+99
 7.7894736842E-01,  5.1618281909E-05, -9.9999900000E+99
 7.7947368421E-01,  5.1436129374E-05, -9.9999900000E+99
 7.8000000000E-01,  5.1254596258E-05, -9.9999900000E+99
 7.8052631579E-01,  5.1073680571E-05, -9.9999900000E+99
 7.8105263158E-01,  5.0893380330E-05, -9.9999900000E+99
 7.8157894737E-01,  5.0713693556E-05, -9.9999900000E+99
 7.8210526316E-01,  5.0534618278E-05, -9.9999900000E+99
 7.8263157895E-01,  5.0356152529E-05, -9.9999900000E+99
 7.8315789474E-01,  5.0178294348E-05, -9.9999900000E+99
 7.8368421053E-01,  5.0001041780E-05, -9.9999900000E+99
 7.8421052632E-01,  4.9824392877E-05, -9.9999900000E+99
 7.8473684211E-01,  4.9648345694E-05, -9.9999900000E+99
 7.8526315789E-01,  4.9472898294E-05, -9.9999900000E+99
 7.8578947368E-01,  4.9298048744E-05, -9.9999900000E+99
 7.8631578947E-01,  4.9123795118E-05, -9.9999900000E+99
 7.8684210526E-01,  4.8950135495E-05, -9.9999900000E+99
 7.8736842105E-01,  4.8777067960E-05, -9.9999900000E+99
 7.8789473684E-01,  4.8604590602E-05, -9.9999900000E+99
 7.8842105263E-01,  4.8432701518E-05, -9.9999900000E+99
 7.8894736842E-01,  4.8261398810E-05, -9.9999900000E+99
 7.8947368421E-01,  4.8090680583E-05, -9.9999900000E+99
 7.9000000000E-01,  4.7920544952E-05, -9.9999900000E+99
 7.9052631579E-01,  4.7750990033E-05, -9.9999900000E+99
 7.9105263158E-01,  4.7582013951E-05, -9.9999900000E+99
 7.9157894737E-01,  4.7413614835E-05, -9.9999900000E+99
 7.9210526316E-01,  4.7245790819E-05, -9.9999900000E+99
 7.9263157895E-01,  4.7078540043E-05, -9.9999900000E+99
 7.9315789474E-01,  4.6911860654E-05, -9.9999900000E+99
 7.9368421053E-01,  4.6745750802E-05, -9.9999900000E+99
 7.9421052632E-01,  4.6580208644E-05, -9.9999900000E+99
 7.9473684211E-01,  4.6415232342E-05, -9.9999900000E+99
 7.9526315789E-01,  4.6250820063E-05, -9.9999900000E+99
 7.9578947368E-01,  4.6086969980E-05, -9.9999900000E+99
 7.9631578947E-01,  4.5923680271E-05, -9.9999900000E+99
 7.9684210526E-01,  4.5760949120E-05, -9.9999900000E+99
 7.9736842105E-01,  4.5598774716E-05, -9.9999900000E+99
 7.9789473684E-01,  4.5437155254E-05, -9.9999900000E+99
 7.9842105263E-01,  4.5276088932E-05, -9.9999900000E+99
 7.9894736842E-01,  4.5115573956E-05, -9.9999900000E+99
 7.9947368421E-01,  4.4955608536E-05, -9.9999900000E+99
 8.0000000000E-01,  4.4796190888E-05, -9.9999900000E+99
 8.0052631579E-01,  4.4637319233E-05, -9.9999900000E+99
 8.0105263158E-01,  4.4478991796E-05, -9.9999900000E+99
 8.0157894737E-01,  4.4321206811E-05, -9.9999900000E+99
 8.0210526316E-01,  4.4163962512E-05, -9.9999900000E+99
 8.0263157895E-01,  4.4007257142E-05, -9.9999900000E+99
 8.0315789474E-01,  4.3851088949E-05, -9.9999900000E+99
 8.0368421053E-01,  4.3695456184E-05, -9.9999900000E+99
 8.0421052632E-01,  4.3540357106E-05, -9.9999900000E+99
 8.0473684211E-01,  4.3385789976E-05, -9.9999900000E+99
 8.0526315789E-01,  4.3231753064E-05, -9.9999900000E+99
 8.0578947368E-01,  4.3078244642E-05, -9.9999900000E+99
 8.0631578947E-01,  4.2925262989E-05, -9.9999900000E+99
 8.0684210526E-01,  4.2772806387E-05, -9.9999900000E+99
 8.0736842105E-01,  4.2620873126E-05, -9.9999900000E+99
 8.0789473684E-01,  4.2469461499E-05, -9.9999900000E+99
 8.0842105263E-01,  4.2318569805E-05, -9.9999900000E+99
 8.0894736842E-01,  4.2168196348E-05, -9.9999900000E+99
 8.0947368421E-01,  4.2018339437E-05, -9.9999900000E+99
 8.1000000000E-01,  4.1868997385E-05, -9.9999900000E+99
 8.1052631579E-01,  4.1720168512E-05, -9.9999900000E+99
 8.1105263158E-01,  4.1571851142E-05, -9.9999900000E+99
 8.1157894737E-01,  4.1424043603E-05, -9.9999900000E+99
 8.1210526316E-01,  4.1276744231E-05, -9.9999900000E+99
 8.1263157895E-01,  4.1129951364E-05, -9.9999900000E+99
 8.1315789474E-01,  4.0983663346E-05, -9.9999900000E+99
 8.1368421053E-01,  4.0837878526E-05, -9.9999900000E+99
 8.1421052632E-01,  4.0692595259E-05, -9.9999900000E+99
 8.1473684211E-01,  4.0547811903E-05, -9.9999900000E+99
 8.1526315789E-01,  4.0403526822E-05, -9.9999900000E+99
 8.1578947368E-01,  4.0259738385E-05, -9.9999900000E+99
 8.1631578947E-01,  4.0116444966E-05, -9.9999900000E+99
 8.1684210526E-01,  3.9973644943E-05, -9.9999900000E+99
 8.1736842105E-01,  3.9831336701E-05, -9.9999900000E+99
 8.1789473684E-01,  3.9689518626E-05, -9.9999900000E+99
 8.1842105263E-01,  3.9548189114E-05, -9.9999900000E+99
 8.1894736842E-01,  3.9407346561E-05, -9.9999900000E+99
 8.1947368421E-01,  3.9266989371E-05, -9.9999900000E+99
 8.2000000000E-01,  3.9127115951E-05, -9.9999900000E+99
 8.2052631579E-01,  3.8987724714E-05, -9.9999900000E+99
 8.2105263158E-01,  3.8848814078E-05, -9.9999900000E+99
 8.2157894737E-01,  3.8710382464E-05, -9.9999900000E+99
 8.2210526316E-01,  3.8572428300E-05, -9.9999900000E+99
 8.2263157895E-01,  3.8434950017E-05, -9.9999900000E+99
 8.2315789474E-01,  3.8297946052E-05, -9.9999900000E+99
 8.2368421053E-01,  3.8161414845E-05, -9.9999900000E+99
 8.2421052632E-01,  3.8025354844E-05, -9.9999900000E+99
 8.2473684211E-01,  3.7889764497E-05, -9.9999900000E+99
 8.2526315789E-01,  3.7754642262E-05, -9.9999900000E+99
 8.2578947368E-01,  3.7619986598E-05, -9.9999900000E+99
 8.2631578947E-01,  3.7485795969E-05, -9.9999900000E+99
 8.2684210526E-01,  3.7352068844E-05, -9.9999900000E+99
 8.2736842105E-01,  3.7218803699E-05, -9.9999900000E+99
 8.2789473684E-01,  3.7085999011E-05, -9.9999900000E+99
 8.2842105263E-01,  3.6953653264E-05, -9.9999900000E+99
 8.2894736842E-01,  3.6821764946E-05, -9.9999900000E+99
 8.2947368421E-01,  3.6690332549E-05, -9.9999900000E+99
 8.3000000000E-01,  3.6559354571E-05, -9.9999900000E+99
 8.3052631579E-01,  3.6428829512E-05, -9.9999900000E+99
 8.3105263158E-01,  3.6298755880E-05, -9.9999900000E+99
 8.3157894737E-01,  3.6169132184E-05, -9.9999900000E+99
 8.3210526316E-01,  3.6039956942E-05, -9.9999900000E+99
 8.3263157895E-01,  3.5911228671E-05, -9.9999900000E+99
 8.3315789474E-01,  3.5782945897E-05, -9.9999900000E+99
 8.3368421053E-01,  3.5655107149E-05, -9.9999900000E+99
 8.3421052632E-01,  3.5527710960E-05, -9.9999900000E+99
 8.3473684211E-01,  3.5400755868E-05, -9.9999900000E+99
 8.3526315789E-01,  3.5274240415E-05, -9.9999900000E+99
 8.3578947368E-01,  3.5148163148E-05, -9.9999900000E+99
 8.3631578947E-01,  3.5022522619E-05, -9.9999900000E+99
 8.3684210526E-01,  3.4897317382E-05, -9.9999900000E+99
 8.3736842105E-01,  3.4772545999E-05, -9.9999900000E+99
 8.3789473684E-01,  3.4648207034E-05, -9.9999900000E+99
 8.3842105263E-01,  3.4524299056E-05, -9.9999900000E+99
 8.3894736842E-01,  3.4400820638E-05, -9.9999900000E+99
 8.3947368421E-01,  3.4277770358E-05, -9.9999900000E+99
 8.4000000000E-01,  3.4155146797E-05, -9.9999900000E+99
 8.4052631579E-01,  3.4032948544E-05, -9.9999900000E+99
 8.4105263158E-01,  3.3911174187E-05, -9.9999900000E+99
 8.4157894737E-01,  3.3789822323E-05, -9.9999900000E+99
 8.4210526316E-01,  3.3668891551E-05, -9.9999900000E+99
 8.4263157895E-01,  3.3548380474E-05, -9.9999900000E+99
 8.4315789474E-01,  3.3428287701E-05, -9.9999900000E+99
 8.4368421053E-01,  3.3308611844E-05, -9.9999900000E+99
 8.4421052632E-01,  3.3189351520E-05, -9.9999900000E+99
 8.4473684211E-01,  3.3070505350E-05, -9.9999900000E+99
 8.4526315789E-01,  3.2952071958E-05, -9.9999900000E+99
 8.4578947368E-01,  3.2834049975E-05, -9.9999900000E+99
 8.4631578947E-01,  3.2716438033E-05, -9.9999900000E+99
 8.4684210526E-01,  3.2599234771E-05, -9.9999900000E+99
 8.4736842105E-01,  3.2482438830E-05, -9.9999900000E+99
 8.4789473684E-01,  3.2366048858E-05, -9.9999900000E+99
 8.4842105263E-01,  3.2250063503E-05, -9.9999900000E+99
 8.4894736842E-01,  3.2134481422E-05, -9.9999900000E+99
 8.4947368421E-01,  3.2019301273E-05, -9.9999900000E+99
 8.5000000000E-01,  3.1904521718E-05, -9.9999900000E+99
 8.5052631579E-01,  3.1790141425E-05, -9.9999900000E+99
 8.5105263158E-01,  3.1676159064E-05, -9.9999900000E+99
 8.5157894737E-01,  3.1562573312E-05, -9.9999900000E+99
 8.5210526316E-01,  3.1449382848E-05, -9.9999900000E+99
 8.5263157895E-01,  3.1336586355E-05, -9.9999900000E+99
 8.5315789474E-01,  3.1224182520E-05, -9.9999900000E+99
 8.5368421053E-01,  3.1112170036E-05, -9.9999900000E+99
 8.5421052632E-01,  3.1000547598E-05, -9.9999900000E+99
 8.5473684211E-01,  3.0889313906E-05, -9.9999900000E+99
 8.5526315789E-01,  3.0778467664E-05, -9.9999900000E+99
 8.5578947368E-01,  3.0668007579E-05, -9.9999900000E+99
 8.5631578947E-01,  3.0557932364E-05, -9.9999900000E+99
 8.5684210526E-01,  3.0448240734E-05, -9.9999900000E+99
 8.5736842105E-01,  3.0338931409E-05, -9.9999900000E+99
 8.5789473684E-01,  3.0230003114E-05, -9.9999900000E+99
 8.5842105263E-01,  3.0121454575E-05, -9.9999900000E+99
 8.5894736842E-01,  3.0013284525E-05, -9.9999900000E+99
 8.5947368421E-01,  2.9905491699E-05, -9.9999900000E+99
 8.6000000000E-01,  2.9798074838E-05, -9.9999900000E+99
 8.6052631579E-01,  2.9691032684E-05, -9.9999900000E+99
 8.6105263158E-01,  2.9584363986E-05, -9.9999900000E+99
 8.6157894737E-01,  2.9478067495E-05, -9.9999900000E+99
 8.6210526316E-01,  2.9372141965E-05, -9.9999900000E+99
 8.6263157895E-01,  2.9266586157E-05, -9.9999900000E+99
 8.6315789474E-01,  2.9161398834E-05, -9.9999900000E+99
 8.6368421053E-01,  2.9056578761E-05, -9.9999900000E+99
 8.6421052632E-01,  2.8952124712E-05, -9.9999900000E+99
 8.6473684211E-01,  2.8848035459E-05, -9.9999900000E+99
 8.6526315789E-01,  2.8744309782E-05, -9.9999900000E+99
 8.6578947368E-01,  2.8640946462E-05, -9.9999900000E+99
 8.6631578947E-01,  2.8537944287E-05, -9.9999900000E+99
 8.6684210526E-01,  2.8435302046E-05, -9.9999900000E+99
 8.6736842105E-01,  2.8333018532E-05, -9.9999900000E+99
 8.6789473684E-01,  2.8231092544E-05, -9.9999900000E+99
 8.6842105263E-01,  2.8129522882E-05, -9.9999900000E+99
 8.6894736842E-01,  2.8028308352E-05, -9.9999900000E+99
 8.6947368421E-01,  2.7927447762E-05, -9.9999900000E+99
 8.7000000000E-01,  2.7826939926E-05, -9.9999900000E+99
 8.7052631579E-01,  2.7726783659E-05, -9.9999900000E+99
 8.7105263158E-01,  2.7626977781E-05, -9.9999900000E+99
 8.7157894737E-01,  2.7527521116E-05, -9.9999900000E+99
 8.7210526316E-01,  2.7428412492E-05, -9.9999900000E+99
 8.7263157895E-01,  2.7329650739E-05, -9.9999900000E+99
 8.7315789474E-01,  2.7231234693E-05, -9.9999900000E+99
 8.7368421053E-01,  2.7133163192E-05, -9.9999900000E+99
 8.7421052632E-01,  2.7035435078E-05, -9.9999900000E+99
 8.7473684211E-01,  2.6938049196E-05, -9.9999900000E+99
 8.7526315789E-01,  2.6841004396E-05, -9.9999900000E+99
 8.7578947368E-01,  2.6744299532E-05, -9.9999900000E+99
 8.7631578947E-01,  2.6647933460E-05, -9.9999900000E+99
 8.7684210526E-01,  2.6551905039E-05, -9.9999900000E+99
 8.7736842105E-01,  2.6456213134E-05, -9.9999900000E+99
 8.7789473684E-01,  2.6360856613E-05, -9.9999900000E+99
 8.7842105263E-01,  2.6265834346E-05, -9.9999900000E+99
 8.7894736842E-01,  2.6171145208E-05, -9.9999900000E+99
 8.7947368421E-01,  2.6076788077E-05, -9.9999900000E+99
 8.8000000000E-01,  2.5982761835E-05, -9.9999900000E+99
 8.8052631579E-01,  2.5889065366E-05, -9.9999900000E+99
 8.8105263158E-01,  2.5795697560E-05, -9.9999900000E+99
 8.8157894737E-01,  2.5702657310E-05, -9.9999900000E+99
 8.8210526316E-01,  2.5609943510E-05, -9.9999900000E+99
 8.8263157895E-01,  2.5517555059E-05, -9.9999900000E+99
 8.8315789474E-01,  2.5425490862E-05, -9.9999900000E+99
 8.8368421053E-01,  2.5333749823E-05, -9.9999900000E+99
 8.8421052632E-01,  2.5242330853E-05, -9.9999900000E+99
 8.8473684211E-01,  2.5151232865E-05, -9.9999900000E+99
 8.8526315789E-01,  2.5060454775E-05, -9.9999900000E+99
 8.8578947368E-01,  2.4969995504E-05, -9.9999900000E+99
 8.8631578947E-01,  2.4879853974E-05, -9.9999900000E+99
 8.8684210526E-01,  2.4790029113E-05, -9.9999900000E+99
 8.8736842105E-01,  2.4700519851E-05, -9.9999900000E+99
 8.8789473684E-01,  2.4611325122E-05, -9.9999900000E+99
 8.8842105263E-01,  2.4522443862E-05, -9.9999900000E+99
 8.8894736842E-01,  2.4433875013E-05, -9.9999900000E+99
 8.8947368421E-01,  2.4345617518E-05, -9.9999900000E+99
 8.9000000000E-01,  2.4257670324E-05, -9.9999900000E+99
