C_TIME, C, dC/dTC, dC/dSTAR, dC/dLIMB
 9.8578947368E-01,  1.3598840435E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8631578947E-01,  1.3549024549E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8684210526E-01,  1.3499387208E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8736842105E-01,  1.3449927792E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8789473684E-01,  1.3400645682E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8842105263E-01,  1.3351540260E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8894736842E-01,  1.3302610912E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.8947368421E-01,  1.3253857026E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9000000000E-01,  1.3205277991E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9052631579E-01,  1.3156873197E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9105263158E-01,  1.3108642040E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9157894737E-01,  1.3060583913E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9210526316E-01,  1.3012698214E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9263157895E-01,  1.2964984343E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9315789474E-01,  1.2917441702E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9368421053E-01,  1.2870069693E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9421052632E-01,  1.2822867722E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9473684211E-01,  1.2775835197E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9526315789E-01,  1.2728971527E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9578947368E-01,  1.2682276123E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9631578947E-01,  1.2635748398E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9684210526E-01,  1.2589387769E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9736842105E-01,  1.2543193652E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9789473684E-01,  1.2497165466E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9842105263E-01,  1.2451302633E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9894736842E-01,  1.2405604575E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 9.9947368421E-01,  1.2360070718E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0000000000E+00,  1.2314700488E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0005263158E+00,  1.2269493315E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0010526316E+00,  1.2224448628E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0015789474E+00,  1.2179565862E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0021052632E+00,  1.2134844450E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0026315789E+00,  1.2090283828E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0031578947E+00,  1.2045883436E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0036842105E+00,  1.2001642713E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0042105263E+00,  1.1957561101E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0047368421E+00,  1.1913638045E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0052631579E+00,  1.1869872989E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0057894737E+00,  1.1826265383E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0063157895E+00,  1.1782814675E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0068421053E+00,  1.1739520317E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0073684211E+00,  1.1696381762E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0078947368E+00,  1.1653398464E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0084210526E+00,  1.1610569882E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0089473684E+00,  1.1567895474E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0094736842E+00,  1.1525374699E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0100000000E+00,  1.1483007021E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0105263158E+00,  1.1440791904E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0110526316E+00,  1.1398728813E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0115789474E+00,  1.1356817216E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0121052632E+00,  1.1315056584E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0126315789E+00,  1.1273446386E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0131578947E+00,  1.1231986097E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0136842105E+00,  1.1190675191E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0142105263E+00,  1.1149513144E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0147368421E+00,  1.1108499436E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0152631579E+00,  1.1067633546E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0157894737E+00,  1.1026914956E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0163157895E+00,  1.0986343149E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0168421053E+00,  1.0945917612E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0173684211E+00,  1.0905637831E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0178947368E+00,  1.0865503296E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0184210526E+00,  1.0825513495E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0189473684E+00,  1.0785667923E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0194736842E+00,  1.0745966073E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0200000000E+00,  1.0706407440E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0205263158E+00,  1.0666991522E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0210526316E+00,  1.0627717818E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0215789474E+00,  1.0588585829E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0221052632E+00,  1.0549595058E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0226315789E+00,  1.0510745007E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0231578947E+00,  1.0472035185E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0236842105E+00,  1.0433465096E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0242105263E+00,  1.0395034252E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0247368421E+00,  1.0356742162E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0252631579E+00,  1.0318588340E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0257894737E+00,  1.0280572299E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0263157895E+00,  1.0242693555E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0268421053E+00,  1.0204951625E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0273684211E+00,  1.0167346028E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0278947368E+00,  1.0129876286E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0284210526E+00,  1.0092541920E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0289473684E+00,  1.0055342454E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0294736842E+00,  1.0018277413E-05, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0300000000E+00,  9.9813463259E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0305263158E+00,  9.9445487199E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0310526316E+00,  9.9078841256E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0315789474E+00,  9.8713520749E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0321052632E+00,  9.8349521014E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0326315789E+00,  9.7986837400E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0331578947E+00,  9.7625465273E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0336842105E+00,  9.7265400017E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0342105263E+00,  9.6906637028E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0347368421E+00,  9.6549171719E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0352631579E+00,  9.6192999520E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0357894737E+00,  9.5838115875E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0363157895E+00,  9.5484516242E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0368421053E+00,  9.5132196098E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0373684211E+00,  9.4781150933E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0378947368E+00,  9.4431376253E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0384210526E+00,  9.4082867579E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0389473684E+00,  9.3735620446E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0394736842E+00,  9.3389630407E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0400000000E+00,  9.3044893028E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0405263158E+00,  9.2701403891E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0410526316E+00,  9.2359158592E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0415789474E+00,  9.2018152742E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0421052632E+00,  9.1678381969E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0426315789E+00,  9.1339841913E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0431578947E+00,  9.1002528232E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0436842105E+00,  9.0666436594E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0442105263E+00,  9.0331562688E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0447368421E+00,  8.9997902212E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0452631579E+00,  8.9665450882E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0457894737E+00,  8.9334204427E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0463157895E+00,  8.9004158592E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0468421053E+00,  8.8675309136E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0473684211E+00,  8.8347651830E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0478947368E+00,  8.8021182463E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0484210526E+00,  8.7695896837E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0489473684E+00,  8.7371790767E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0494736842E+00,  8.7048860084E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0500000000E+00,  8.6727100633E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0505263158E+00,  8.6406508272E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0510526316E+00,  8.6087078875E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0515789474E+00,  8.5768808328E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0521052632E+00,  8.5451692532E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0526315789E+00,  8.5135727403E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0531578947E+00,  8.4820908868E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0536842105E+00,  8.4507232872E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0542105263E+00,  8.4194695371E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0547368421E+00,  8.3883292334E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0552631579E+00,  8.3573019747E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0557894737E+00,  8.3263873608E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0563157895E+00,  8.2955849928E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0568421053E+00,  8.2648944732E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0573684211E+00,  8.2343154059E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0578947368E+00,  8.2038473962E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0584210526E+00,  8.1734900506E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0589473684E+00,  8.1432429771E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0594736842E+00,  8.1131057850E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0600000000E+00,  8.0830780849E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0605263158E+00,  8.0531594887E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0610526316E+00,  8.0233496096E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0615789474E+00,  7.9936480624E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0621052632E+00,  7.9640544628E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0626315789E+00,  7.9345684282E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0631578947E+00,  7.9051895771E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0636842105E+00,  7.8759175293E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0642105263E+00,  7.8467519059E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0647368421E+00,  7.8176923295E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0652631579E+00,  7.7887384238E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0657894737E+00,  7.7598898137E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0663157895E+00,  7.7311461257E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0668421053E+00,  7.7025069873E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0673684211E+00,  7.6739720273E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0678947368E+00,  7.6455408760E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0684210526E+00,  7.6172131648E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0689473684E+00,  7.5889885263E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0694736842E+00,  7.5608665945E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0700000000E+00,  7.5328470046E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0705263158E+00,  7.5049293930E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0710526316E+00,  7.4771133975E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0715789474E+00,  7.4493986569E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0721052632E+00,  7.4217848115E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0726315789E+00,  7.3942715027E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0731578947E+00,  7.3668583731E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0736842105E+00,  7.3395450666E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0742105263E+00,  7.3123312284E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0747368421E+00,  7.2852165047E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0752631579E+00,  7.2582005431E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0757894737E+00,  7.2312829924E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0763157895E+00,  7.2044635024E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0768421053E+00,  7.1777417244E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0773684211E+00,  7.1511173108E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0778947368E+00,  7.1245899150E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0784210526E+00,  7.0981591919E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0789473684E+00,  7.0718247974E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0794736842E+00,  7.0455863886E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0800000000E+00,  7.0194436238E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0805263158E+00,  6.9933961625E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0810526316E+00,  6.9674436654E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0815789474E+00,  6.9415857944E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0821052632E+00,  6.9158222122E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0826315789E+00,  6.8901525833E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0831578947E+00,  6.8645765727E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0836842105E+00,  6.8390938471E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0842105263E+00,  6.8137040741E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0847368421E+00,  6.7884069223E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0852631579E+00,  6.7632020617E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0857894737E+00,  6.7380891634E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0863157895E+00,  6.7130678994E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0868421053E+00,  6.6881379432E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0873684211E+00,  6.6632989692E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0878947368E+00,  6.6385506529E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0884210526E+00,  6.6138926709E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0889473684E+00,  6.5893247012E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0894736842E+00,  6.5648464226E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0900000000E+00,  6.5404575151E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0905263158E+00,  6.5161576599E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0910526316E+00,  6.4919465392E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0915789474E+00,  6.4678238362E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0921052632E+00,  6.4437892355E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0926315789E+00,  6.4198424225E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0931578947E+00,  6.3959830838E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0936842105E+00,  6.3722109072E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0942105263E+00,  6.3485255813E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0947368421E+00,  6.3249267960E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0952631579E+00,  6.3014142423E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0957894737E+00,  6.2779876120E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0963157895E+00,  6.2546465983E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0968421053E+00,  6.2313908953E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0973684211E+00,  6.2082201981E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0978947368E+00,  6.1851342030E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0984210526E+00,  6.1621326071E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0989473684E+00,  6.1392151090E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.0994736842E+00,  6.1163814078E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1000000000E+00,  6.0936312041E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1005263158E+00,  6.0709641993E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1010526316E+00,  6.0483800958E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1015789474E+00,  6.0258785973E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1021052632E+00,  6.0034594081E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1026315789E+00,  5.9811222340E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1031578947E+00,  5.9588667814E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1036842105E+00,  5.9366927581E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1042105263E+00,  5.9145998725E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1047368421E+00,  5.8925878344E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1052631579E+00,  5.8706563544E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1057894737E+00,  5.8488051441E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1063157895E+00,  5.8270339162E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1068421053E+00,  5.8053423843E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1073684211E+00,  5.7837302631E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1078947368E+00,  5.7621972681E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1084210526E+00,  5.7407431161E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1089473684E+00,  5.7193675245E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1094736842E+00,  5.6980702120E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1100000000E+00,  5.6768508982E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1105263158E+00,  5.6557093036E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1110526316E+00,  5.6346451496E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1115789474E+00,  5.6136581588E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1121052632E+00,  5.5927480546E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1126315789E+00,  5.5719145614E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1131578947E+00,  5.5511574045E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1136842105E+00,  5.5304763104E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1142105263E+00,  5.5098710061E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1147368421E+00,  5.4893412200E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1152631579E+00,  5.4688866812E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1157894737E+00,  5.4485071199E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1163157895E+00,  5.4282022670E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1168421053E+00,  5.4079718546E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1173684211E+00,  5.3878156155E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1178947368E+00,  5.3677332836E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 1.1184210526E+00,  5.3477245937E-06, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
