TSEC, DATA, P, dP/dT0, dP/dW, dP/dV, dP/dSTAR_CTS, dP/dBASE, dP/dF, dP/dSTAR, dP/dSLOPE, dP/dEW, dP/dED, dP/dLIMB, dP/dTC
 4.3149150000E+03,  1.6771000000E+04,  1.7118918517E+04, -3.1117729025E+02,  1.5416618201E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.8094311559E+00, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149250000E+03,  1.6773000000E+04,  1.7122537903E+04, -4.0131838911E+02,  2.0511515228E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -2.3038658063E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149350000E+03,  1.6778000000E+04,  1.7126682812E+04, -4.1496960649E+02,  2.0879733451E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.3916786741E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149450000E+03,  1.6787000000E+04,  1.7130537294E+04, -3.4035234007E+02,  1.6149853192E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.3442167586E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149550000E+03,  1.6798000000E+04,  1.7133135887E+04, -1.6285303263E+02,  7.6526851679E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.6895577782E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149650000E+03,  1.6795000000E+04,  1.7133496792E+04,  1.0023286198E+02, -3.9187077633E+01, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -7.9468856231E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149750000E+03,  1.6797000000E+04,  1.7131003338E+04,  3.9994969264E+02, -1.9108203749E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -6.8127225190E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149850000E+03,  1.6804000000E+04,  1.7125442335E+04,  7.1473123454E+02, -3.7198944787E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00, -4.1833549719E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3149950000E+03,  1.6815000000E+04,  1.7116566133E+04,  1.0680746691E+03, -5.5567447128E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.4069986290E-01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150050000E+03,  1.6831000000E+04,  1.7103906116E+04,  1.4684876803E+03, -7.2768762108E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.1117972952E+01, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150150000E+03,  1.6860000000E+04,  1.7087171181E+04,  1.8734102872E+03, -9.0371125633E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.4113948144E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150250000E+03,  1.6883000000E+04,  1.7066566968E+04,  2.2394171218E+03, -1.1044293325E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.3949793361E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150350000E+03,  1.6899000000E+04,  1.7042460330E+04,  2.5827358025E+03, -1.3241383727E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.5435189933E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150450000E+03,  1.6908000000E+04,  1.7014788292E+04,  2.9629295919E+03, -1.5363270050E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.8583875274E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150550000E+03,  1.6911000000E+04,  1.6982964956E+04,  3.4131983458E+03, -1.7254152625E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.3639396031E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150650000E+03,  1.6895000000E+04,  1.6946394906E+04,  3.9017334683E+03, -1.9035086368E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.0837535142E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150750000E+03,  1.6876000000E+04,  1.6905039428E+04,  4.3579057917E+03, -2.0951147615E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.0016553437E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150850000E+03,  1.6855000000E+04,  1.6859540685E+04,  4.7241795519E+03, -2.3089094987E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2132638727E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3150950000E+03,  1.6832000000E+04,  1.6810919463E+04,  4.9834189757E+03, -2.5233267508E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.4387417691E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151050000E+03,  1.6807000000E+04,  1.6760189104E+04,  5.1503287016E+03, -2.6952397694E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.6736595205E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151150000E+03,  1.6782000000E+04,  1.6708150560E+04,  5.2488509804E+03, -2.7827082290E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.9143857319E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151250000E+03,  1.6749000000E+04,  1.6655384529E+04,  5.2981067817E+03, -2.7669952752E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.1582066129E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151350000E+03,  1.6708000000E+04,  1.6602311273E+04,  5.3122614910E+03, -2.6630863119E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.4032186135E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151450000E+03,  1.6658000000E+04,  1.6549212375E+04,  5.3059340669E+03, -2.5147761572E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.6482197323E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151550000E+03,  1.6600000000E+04,  1.6496218752E+04,  5.2935285150E+03, -2.3765742849E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.8926022925E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151650000E+03,  1.6533000000E+04,  1.6443363928E+04,  5.2768743905E+03, -2.2899321999E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.1360607444E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151750000E+03,  1.6470000000E+04,  1.6390794369E+04,  5.2291928487E+03, -2.2654238419E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.3778161685E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151850000E+03,  1.6411000000E+04,  1.6339075354E+04,  5.0962190504E+03, -2.2827238008E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.6154237949E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3151950000E+03,  1.6355000000E+04,  1.6289329829E+04,  4.8288120748E+03, -2.3115919663E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.8440952539E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152050000E+03,  1.6303000000E+04,  1.6242953087E+04,  4.4283228759E+03, -2.3398140669E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.0577548272E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152150000E+03,  1.6252000000E+04,  1.6201006631E+04,  3.9566485034E+03, -2.3823048967E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.2516504319E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152250000E+03,  1.6199000000E+04,  1.6163819471E+04,  3.4857014679E+03, -2.4592934848E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.4242456772E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152350000E+03,  1.6144000000E+04,  1.6131237716E+04,  3.0321645989E+03, -2.5667191461E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.5762048823E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152450000E+03,  1.6086000000E+04,  1.6103260138E+04,  2.5564287266E+03, -2.6773696559E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.7074811752E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152550000E+03,  1.6027000000E+04,  1.6080289463E+04,  2.0305056440E+03, -2.7746367949E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.8161013580E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152650000E+03,  1.5982000000E+04,  1.6062735792E+04,  1.4802996404E+03, -2.8723547933E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.9000080309E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152750000E+03,  1.5951000000E+04,  1.6050641937E+04,  9.4071628380E+02, -2.9909543050E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.9588378657E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152850000E+03,  1.5935000000E+04,  1.6043919071E+04,  3.9996781407E+02, -3.1280523431E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.9928051525E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3152950000E+03,  1.5933000000E+04,  1.6042750708E+04, -1.7354115423E+02, -3.2693960661E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.0007935153E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153050000E+03,  1.5945000000E+04,  1.6047474251E+04, -7.7354737148E+02, -3.4140816835E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.9809719025E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153150000E+03,  1.5961000000E+04,  1.6058182303E+04, -1.3646985273E+03, -3.5664096280E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.9327359645E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153250000E+03,  1.5984000000E+04,  1.6074645676E+04, -1.9216093715E+03, -3.7140897750E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.8570603823E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153350000E+03,  1.6012000000E+04,  1.6096419868E+04, -2.4219230754E+03, -3.8327566796E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.7559772880E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153450000E+03,  1.6046000000E+04,  1.6122756213E+04, -2.8263823574E+03, -3.9020449135E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.6330344408E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153550000E+03,  1.6086000000E+04,  1.6152481188E+04, -3.0941916968E+03, -3.9098304583E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.4939000288E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153650000E+03,  1.6141000000E+04,  1.6184134663E+04, -3.2135108037E+03, -3.8524275539E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.3456751502E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153750000E+03,  1.6194000000E+04,  1.6216357561E+04, -3.2166807401E+03, -3.7389973577E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.1949723652E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153850000E+03,  1.6245000000E+04,  1.6248276040E+04, -3.1636158608E+03, -3.5983871927E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  4.0460156573E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3153950000E+03,  1.6294000000E+04,  1.6279643350E+04, -3.1170535046E+03, -3.4697414962E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.8999404189E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154050000E+03,  1.6340000000E+04,  1.6310798137E+04, -3.1266925198E+03, -3.3738878333E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.7550014113E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154150000E+03,  1.6371000000E+04,  1.6342344602E+04, -3.1881071899E+03, -3.3044751035E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.6081541090E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154250000E+03,  1.6396000000E+04,  1.6374505417E+04, -3.2366078023E+03, -3.2362635198E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.4582489095E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154350000E+03,  1.6416000000E+04,  1.6406835253E+04, -3.2158587213E+03, -3.1376828003E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.3074412956E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154450000E+03,  1.6429000000E+04,  1.6438570336E+04, -3.1215031085E+03, -3.0041209576E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.1594623555E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154550000E+03,  1.6438000000E+04,  1.6469184796E+04, -3.0035658066E+03, -2.8648767951E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  3.0168728864E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154650000E+03,  1.6458000000E+04,  1.6498775643E+04, -2.9236075553E+03, -2.7478613391E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.8791658429E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154750000E+03,  1.6481000000E+04,  1.6527785189E+04, -2.8806891254E+03, -2.6526872110E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.7441368591E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154850000E+03,  1.6508000000E+04,  1.6556329811E+04, -2.8214192299E+03, -2.5540406538E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.6111947171E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3154950000E+03,  1.6538000000E+04,  1.6584060796E+04, -2.7184885553E+03, -2.4363242129E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.4820456108E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155050000E+03,  1.6572000000E+04,  1.6610655501E+04, -2.6021164742E+03, -2.3153105198E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.3582692519E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155150000E+03,  1.6593000000E+04,  1.6636193322E+04, -2.5102204266E+03, -2.2102124686E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.2394649410E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155250000E+03,  1.6616000000E+04,  1.6660913358E+04, -2.4329623909E+03, -2.1151184303E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.1244478358E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155350000E+03,  1.6641000000E+04,  1.6684793871E+04, -2.3392295466E+03, -2.0152501746E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  2.0133227738E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155450000E+03,  1.6668000000E+04,  1.6707658982E+04, -2.2336803430E+03, -1.9120344175E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.9069559033E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155550000E+03,  1.6697000000E+04,  1.6729506295E+04, -2.1378583792E+03, -1.8164576062E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.8053579580E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155650000E+03,  1.6740000000E+04,  1.6750451198E+04, -2.0512122217E+03, -1.7281959120E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.7079605597E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155750000E+03,  1.6780000000E+04,  1.6770520984E+04, -1.9613576767E+03, -1.6407084896E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.6146323918E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155850000E+03,  1.6817000000E+04,  1.6789668959E+04, -1.8680781085E+03, -1.5540782831E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.5256082249E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3155950000E+03,  1.6850000000E+04,  1.6807904117E+04, -1.7798964958E+03, -1.4720729943E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.4408480429E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156050000E+03,  1.6881000000E+04,  1.6825292888E+04, -1.6981286412E+03, -1.3955542877E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.3600287538E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156150000E+03,  1.6897000000E+04,  1.6841868153E+04, -1.6160083528E+03, -1.3208072461E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2829937476E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156250000E+03,  1.6916000000E+04,  1.6857613190E+04, -1.5333331835E+03, -1.2477925994E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.2098320709E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156350000E+03,  1.6936000000E+04,  1.6872564951E+04, -1.4579221822E+03, -1.1802452467E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.1403681961E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156450000E+03,  1.6958000000E+04,  1.6886783195E+04, -1.3849687754E+03, -1.1156715879E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.0743142241E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156550000E+03,  1.6982000000E+04,  1.6900262880E+04, -1.3111477071E+03, -1.0523334594E+03, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  1.0117022241E+03, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156650000E+03,  1.7015000000E+04,  1.6913032974E+04, -1.2435946566E+03, -9.9365170847E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  9.5239620451E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156750000E+03,  1.7044000000E+04,  1.6925145333E+04, -1.1783574129E+03, -9.3762463216E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.9614726408E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156850000E+03,  1.7069000000E+04,  1.6936605306E+04, -1.1139475530E+03, -8.8342501960E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  8.4293656430E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3156950000E+03,  1.7090000000E+04,  1.6947445673E+04, -1.0544532652E+03, -8.3302383158E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.9260998527E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157050000E+03,  1.7108000000E+04,  1.6957702672E+04, -9.9671625077E+02, -7.8474657448E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.4499594951E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157150000E+03,  1.7118000000E+04,  1.6967390797E+04, -9.4122903211E+02, -7.3873643599E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  7.0002974281E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157250000E+03,  1.7132000000E+04,  1.6976542706E+04, -8.8924603763E+02, -6.9561123143E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.5755690152E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157350000E+03,  1.7150000000E+04,  1.6985184348E+04, -8.3904805546E+02, -6.5441721405E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  6.1745640185E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
 4.3157450000E+03,  1.7171000000E+04,  1.6993335430E+04, -7.9142209108E+02, -6.1555217422E+02, -9.9999900000E+99, -9.9999900000E+99,  1.0000000000E+00,  5.7963805830E+02, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99, -9.9999900000E+99
