Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42284.00000,  24.0200,  213.9980,   1.051349,     56179.395844,         0.100597,        2813.7509,   -611493135.0662,       -6551.4141,   -611502500.2312,     56178.338219,         1.005969,    1,    1
 42284.50000,  24.0198,  213.9978,   1.044979,     55845.124672,         0.100596,        2813.8112,   -611493135.0059,       -6551.3538,   -611502500.1709,     55844.073469,         1.005956,    1,    1
 42285.00000,  24.0196,  213.9976,   1.039903,     55579.314797,         0.100596,        2813.8715,   -611493134.9456,       -6551.2934,   -611502500.1105,     55578.268701,         1.005956,    1,    1
 42285.50000,  24.0193,  213.9973,   1.037780,     55468.267229,         0.100596,        2813.9319,   -611493134.8852,       -6551.2331,   -611502500.0502,     55467.223267,         1.005958,    1,    1
 42286.00000,  24.0191,  213.9971,   1.043221,     55757.500091,         0.100604,        2813.9922,   -611493134.8249,       -6551.1728,   -611502499.9899,     55756.450572,         1.006037,    1,    1
 42286.50000,  24.0189,  213.9969,   1.050036,     56119.742707,         0.100614,        2814.0525,   -611493134.7646,       -6551.1125,   -611502499.9296,     56118.686228,         1.006136,    1,    1
 42287.00000,  24.0187,  213.9967,   1.045217,     55868.008725,         0.100615,        2814.1129,   -611493134.7042,       -6551.0521,   -611502499.8692,     55866.957082,         1.006148,    1,    1
 42287.50000,  24.0185,  213.9965,   1.037279,     55452.282605,         0.100615,        2814.1732,   -611493134.6439,       -6550.9918,   -611502499.8089,     55451.238950,         1.006148,    1,    1
 42288.00000,  24.0183,  213.9963,   1.026677,     54897.084740,         0.100615,        2814.2335,   -611493134.5836,       -6550.9315,   -611502499.7486,     54896.051751,         1.006148,    1,    1
 42288.50000,  24.0181,  213.9961,   1.006245,     53827.056995,         0.100615,        2814.2939,   -611493134.5232,       -6550.8711,   -611502499.6882,     53826.044564,         1.006148,    1,    1
 42289.00000,  24.0179,  213.9959,   0.986425,     52790.038895,         0.100617,        2814.3542,   -611493134.4629,       -6550.8108,   -611502499.6279,     52789.046387,         1.006167,    1,    1
 42289.50000,  24.0177,  213.9957,   0.989358,     52949.082027,         0.100627,        2814.4145,   -611493134.4026,       -6550.7505,   -611502499.5676,     52948.086464,         1.006272,    1,    1
 42290.00000,  24.0174,  213.9954,   1.000962,     53560.391831,         0.100634,        2814.4749,   -611493134.3422,       -6550.6902,   -611502499.5073,     53559.384523,         1.006340,    1,    1
 42290.50000,  24.0172,  213.9952,   1.020119,     54564.258559,         0.100635,        2814.5352,   -611493134.2819,       -6550.6298,   -611502499.4469,     54563.231964,         1.006348,    1,    1
 42291.00000,  24.0170,  213.9950,   1.026534,     54909.186397,         0.100651,        2814.5955,   -611493134.2216,       -6550.5695,   -611502499.3866,     54908.153176,         1.006515,    1,    1
 42291.50000,  24.0168,  213.9948,   1.025763,     54878.971751,         0.100671,        2814.6559,   -611493134.1612,       -6550.5092,   -611502499.3263,     54877.939110,         1.006705,    1,    1
 42292.00000,  24.0166,  213.9946,   1.016555,     54397.473879,         0.100672,        2814.7162,   -611493134.1009,       -6550.4489,   -611502499.2660,     54396.450489,         1.006724,    1,    1
 42292.50000,  24.0164,  213.9944,   1.010490,     54079.652669,         0.100672,        2814.7765,   -611493134.0406,       -6550.3885,   -611502499.2056,     54078.635385,         1.006724,    1,    1
 42293.00000,  24.0162,  213.9942,   1.009662,     54037.238850,         0.100674,        2814.8369,   -611493133.9802,       -6550.3282,   -611502499.1453,     54036.222381,         1.006743,    1,    1
 42293.50000,  24.0160,  213.9940,   1.010788,     54114.396601,         0.100709,        2814.8972,   -611493133.9199,       -6550.2679,   -611502499.0850,     54113.378650,         1.007087,    1,    1
 42294.00000,  24.0158,  213.9937,   1.006049,     53891.169551,         0.100757,        2814.9575,   -611493133.8596,       -6550.2075,   -611502499.0246,     53890.155883,         1.007573,    1,    1
 42294.50000,  24.0155,  213.9935,   0.976573,     52374.062957,         0.100814,        2815.0179,   -611493133.7992,       -6550.1472,   -611502498.9643,     52373.078429,         1.008145,    1,    1
 42295.00000,  24.0153,  213.9933,   0.961621,     51610.915775,         0.100856,        2815.0782,   -611493133.7389,       -6550.0869,   -611502498.9040,     51609.945921,         1.008562,    1,    1
 42295.50000,  24.0151,  213.9931,   0.965653,     51833.684811,         0.100878,        2815.1385,   -611493133.6786,       -6550.0266,   -611502498.8437,     51832.710678,         1.008782,    1,    1
 42296.00000,  24.0149,  213.9929,   0.966580,     51885.114258,         0.100884,        2815.1989,   -611493133.6182,       -6549.9663,   -611502498.7833,     51884.139135,         1.008838,    1,    1
 42296.50000,  24.0147,  213.9927,   0.969716,     52053.608459,         0.100891,        2815.2592,   -611493133.5579,       -6549.9059,   -611502498.7230,     52052.630101,         1.008912,    1,    1
 42297.00000,  24.0145,  213.9925,   0.983961,     52818.490168,         0.100924,        2815.3195,   -611493133.4976,       -6549.8456,   -611502498.6627,     52817.497117,         1.009238,    1,    1
 42297.50000,  24.0143,  213.9923,   0.995204,     53418.042040,         0.100941,        2815.3798,   -611493133.4372,       -6549.7853,   -611502498.6024,     53417.037466,         1.009414,    1,    1
 42298.00000,  24.0141,  213.9921,   1.000944,     53719.584263,         0.100941,        2815.4402,   -611493133.3769,       -6549.7250,   -611502498.5421,     53718.573896,         1.009414,    1,    1
 42298.50000,  24.0139,  213.9918,   0.987658,     53021.563084,         0.100941,        2815.5005,   -611493133.3166,       -6549.6646,   -611502498.4817,     53020.566128,         1.009414,    1,    1
 42299.00000,  24.0136,  213.9916,   0.972655,     52233.273255,         0.100941,        2815.5608,   -611493133.2563,       -6549.6043,   -611502498.4214,     52232.291444,         1.009414,    1,    1
 42299.50000,  24.0134,  213.9914,   0.970265,     52107.708743,         0.100941,        2815.6212,   -611493133.1959,       -6549.5440,   -611502498.3611,     52106.729345,         1.009414,    1,    1
 42300.00000,  24.0132,  213.9912,   0.978120,     52520.432029,         0.100941,        2815.6815,   -611493133.1356,       -6549.4837,   -611502498.3008,     52519.444700,         1.009414,    1,    1
 42300.50000,  24.0130,  213.9910,   0.994029,     53357.499992,         0.100944,        2815.7418,   -611493133.0753,       -6549.4233,   -611502498.2404,     53356.496582,         1.009437,    1,    1
 42301.00000,  24.0128,  213.9908,   1.004306,     53912.057128,         0.100971,        2815.8022,   -611493133.0149,       -6549.3630,   -611502498.1801,     53911.043065,         1.009715,    1,    1
 42301.50000,  24.0126,  213.9906,   1.008440,     54148.938427,         0.101009,        2815.8625,   -611493132.9546,       -6549.3027,   -611502498.1198,     54147.919810,         1.010091,    1,    1
 42302.00000,  24.0124,  213.9904,   0.999614,     53708.681942,         0.101055,        2815.9228,   -611493132.8943,       -6549.2424,   -611502498.0595,     53707.671783,         1.010549,    1,    1
 42302.50000,  24.0122,  213.9902,   1.001171,     53801.606126,         0.101076,        2815.9831,   -611493132.8339,       -6549.1820,   -611502497.9991,     53800.594183,         1.010759,    1,    1
 42303.00000,  24.0120,  213.9899,   1.011273,     54333.046898,         0.101076,        2816.0435,   -611493132.7736,       -6549.1217,   -611502497.9388,     54332.024746,         1.010759,    1,    1
 42303.50000,  24.0117,  213.9897,   1.014854,     54521.476818,         0.101076,        2816.1038,   -611493132.7133,       -6549.0614,   -611502497.8785,     54520.451045,         1.010759,    1,    1
 42304.00000,  24.0115,  213.9895,   1.014206,     54487.391835,         0.101076,        2816.1641,   -611493132.6530,       -6549.0011,   -611502497.8182,     54486.366717,         1.010759,    1,    1
 42304.50000,  24.0113,  213.9893,   1.006883,     54102.115729,         0.101076,        2816.2245,   -611493132.5926,       -6548.9408,   -611502497.7578,     54101.098013,         1.010759,    1,    1
 42305.00000,  24.0111,  213.9891,   1.003148,     53905.639671,         0.101076,        2816.2848,   -611493132.5323,       -6548.8804,   -611502497.6975,     53904.625730,         1.010759,    1,    1
 42305.50000,  24.0109,  213.9889,   1.001721,     53830.529505,         0.101076,        2816.3451,   -611493132.4720,       -6548.8201,   -611502497.6372,     53829.517007,         1.010759,    1,    1
 42306.00000,  24.0107,  213.9887,   0.995007,     53477.320652,         0.101076,        2816.4055,   -611493132.4116,       -6548.7598,   -611502497.5769,     53476.314940,         1.010759,    1,    1
 42306.50000,  24.0105,  213.9885,   0.982503,     52819.498233,         0.101076,        2816.4658,   -611493132.3513,       -6548.6995,   -611502497.5166,     52818.505159,         1.010759,    1,    1
 42307.00000,  24.0103,  213.9883,   0.959377,     51602.696637,         0.101076,        2816.5261,   -611493132.2910,       -6548.6391,   -611502497.4562,     51601.726940,         1.010756,    1,    1
 42307.50000,  24.0101,  213.9880,   0.953550,     51282.256164,         0.101048,        2816.5865,   -611493132.2306,       -6548.5788,   -611502497.3959,     51281.292622,         1.010479,    1,    1
 42308.00000,  24.0098,  213.9878,   0.958982,     51547.206364,         0.101006,        2816.6468,   -611493132.1703,       -6548.5185,   -611502497.3356,     51546.237734,         1.010061,    1,    1
 42308.50000,  24.0096,  213.9876,   0.958858,     51537.177233,         0.100999,        2816.7071,   -611493132.1100,       -6548.4582,   -611502497.2753,     51536.208796,         1.009990,    1,    1
 42309.00000,  24.0094,  213.9874,   0.956703,     51423.861664,         0.100999,        2816.7674,   -611493132.0497,       -6548.3978,   -611502497.2149,     51422.895404,         1.009990,    1,    1
 42309.50000,  24.0092,  213.9872,   0.952667,     51211.892755,         0.100999,        2816.8278,   -611493131.9893,       -6548.3375,   -611502497.1546,     51210.930567,         1.009994,    1,    1
 42310.00000,  24.0090,  213.9870,   0.950837,     51130.000000,         0.101028,        2816.8881,   -611493131.9290,       -6548.2772,   -611502497.0943,     51129.039385,         1.010283,    1,    1
 42310.50000,  24.0088,  213.9868,   0.949999,     51106.281580,         0.101069,        2816.9484,   -611493131.8687,       -6548.2169,   -611502497.0340,     51105.321421,         1.010695,    1,    1
 42311.00000,  24.0086,  213.9866,   0.946480,     50924.331530,         0.101076,        2817.0088,   -611493131.8083,       -6548.1565,   -611502496.9736,     50923.374866,         1.010759,    1,    1
 42311.50000,  24.0084,  213.9864,   0.947437,     50976.594396,         0.101080,        2817.0691,   -611493131.7480,       -6548.0962,   -611502496.9133,     50975.636729,         1.010798,    1,    1
 42312.00000,  24.0082,  213.9861,   0.957935,     51534.459028,         0.101091,        2817.1294,   -611493131.6877,       -6548.0359,   -611502496.8530,     51533.490643,         1.010909,    1,    1
 42312.50000,  24.0079,  213.9859,   0.961194,     51704.222367,         0.101087,        2817.1898,   -611493131.6273,       -6547.9756,   -611502496.7927,     51703.250720,         1.010875,    1,    1
 42313.00000,  24.0077,  213.9857,   0.960490,     51662.816008,         0.101079,        2817.2501,   -611493131.5670,       -6547.9153,   -611502496.7323,     51661.845157,         1.010788,    1,    1
 42313.50000,  24.0075,  213.9855,   0.961082,     51698.330642,         0.101087,        2817.3104,   -611493131.5067,       -6547.8549,   -611502496.6720,     51697.359108,         1.010875,    1,    1
 42314.00000,  24.0073,  213.9853,   0.964091,     51858.283943,         0.101091,        2817.3707,   -611493131.4464,       -6547.7946,   -611502496.6117,     51857.309336,         1.010908,    1,    1
 42314.50000,  24.0071,  213.9851,   0.970950,     52213.618485,         0.101080,        2817.4311,   -611493131.3860,       -6547.7343,   -611502496.5514,     52212.637051,         1.010797,    1,    1
 42315.00000,  24.0069,  213.9849,   0.975796,     52466.632408,         0.101076,        2817.4914,   -611493131.3257,       -6547.6740,   -611502496.4911,     52465.646113,         1.010759,    1,    1
 42315.50000,  24.0067,  213.9847,   0.980927,     52733.168612,         0.101069,        2817.5517,   -611493131.2654,       -6547.6136,   -611502496.4307,     52732.177195,         1.010694,    1,    1
 42316.00000,  24.0065,  213.9845,   0.993275,     53361.323936,         0.101028,        2817.6121,   -611493131.2050,       -6547.5533,   -611502496.3704,     53360.320448,         1.010282,    1,    1
 42316.50000,  24.0063,  213.9842,   0.994111,     53390.622397,         0.100999,        2817.6724,   -611493131.1447,       -6547.4930,   -611502496.3101,     53389.618351,         1.009994,    1,    1
 42317.00000,  24.0060,  213.9840,   0.975358,     52404.145891,         0.100998,        2817.7327,   -611493131.0844,       -6547.4327,   -611502496.2498,     52403.160797,         1.009982,    1,    1
 42317.50000,  24.0058,  213.9838,   0.977181,     52487.630028,         0.100974,        2817.7931,   -611493131.0240,       -6547.3723,   -611502496.1894,     52486.643327,         1.009742,    1,    1
 42318.00000,  24.0056,  213.9836,   0.987003,     52988.879070,         0.100945,        2817.8534,   -611493130.9637,       -6547.3120,   -611502496.1291,     52987.882741,         1.009448,    1,    1
 42318.50000,  24.0054,  213.9834,   0.988858,     53084.600463,         0.100941,        2817.9137,   -611493130.9034,       -6547.2517,   -611502496.0688,     53083.602296,         1.009414,    1,    1
 42319.00000,  24.0052,  213.9832,   0.977888,     52508.209956,         0.100941,        2817.9740,   -611493130.8430,       -6547.1914,   -611502496.0085,     52507.222862,         1.009414,    1,    1
 42319.50000,  24.0050,  213.9830,   0.950239,     51055.562126,         0.100941,        2818.0344,   -611493130.7827,       -6547.1310,   -611502495.9481,     51054.602941,         1.009414,    1,    1
 42320.00000,  24.0048,  213.9828,   0.935693,     50291.329051,         0.100941,        2818.0947,   -611493130.7224,       -6547.0707,   -611502495.8878,     50290.384549,         1.009414,    1,    1
 42320.50000,  24.0046,  213.9826,   0.933065,     50150.252010,         0.100935,        2818.1550,   -611493130.6621,       -6547.0104,   -611502495.8275,     50149.310216,         1.009355,    1,    1
 42321.00000,  24.0044,  213.9823,   0.958074,     51448.102377,         0.100904,        2818.2154,   -611493130.6017,       -6546.9501,   -611502495.7672,     51447.135645,         1.009037,    1,    1
 42321.50000,  24.0041,  213.9821,   0.977855,     52477.235971,         0.100884,        2818.2757,   -611493130.5414,       -6546.8898,   -611502495.7069,     52476.249473,         1.008839,    1,    1
 42322.00000,  24.0039,  213.9819,   0.985376,     52872.104745,         0.100884,        2818.3360,   -611493130.4811,       -6546.8294,   -611502495.6465,     52871.110661,         1.008838,    1,    1
 42322.50000,  24.0037,  213.9817,   0.972765,     52209.908783,         0.100884,        2818.3963,   -611493130.4208,       -6546.7691,   -611502495.5862,     52208.927421,         1.008838,    1,    1
 42323.00000,  24.0035,  213.9815,   0.961610,     51624.118680,         0.100884,        2818.4567,   -611493130.3604,       -6546.7088,   -611502495.5259,     51623.148572,         1.008838,    1,    1
 42323.50000,  24.0033,  213.9813,   0.986822,     52948.031142,         0.100884,        2818.5170,   -611493130.3001,       -6546.6485,   -611502495.4656,     52947.035599,         1.008838,    1,    1
 42324.00000,  24.0031,  213.9811,   1.002009,     53740.013465,         0.100873,        2818.5773,   -611493130.2398,       -6546.5882,   -611502495.4053,     53739.002706,         1.008732,    1,    1
 42324.50000,  24.0029,  213.9809,   1.000413,     53643.128565,         0.100848,        2818.6376,   -611493130.1795,       -6546.5279,   -611502495.3449,     53642.119667,         1.008481,    1,    1
 42325.00000,  24.0027,  213.9807,   0.994709,     53313.843382,         0.100790,        2818.6980,   -611493130.1191,       -6546.4675,   -611502495.2846,     53312.840814,         1.007901,    1,    1
 42325.50000,  24.0025,  213.9804,   0.987506,     52907.301063,         0.100735,        2818.7583,   -611493130.0588,       -6546.4072,   -611502495.2243,     52906.306303,         1.007346,    1,    1
 42326.00000,  24.0022,  213.9802,   0.980049,     52513.990825,         0.100730,        2818.8186,   -611493129.9985,       -6546.3469,   -611502495.1640,     52513.003620,         1.007301,    1,    1
 42326.50000,  24.0020,  213.9800,   0.972841,     52127.661195,         0.100713,        2818.8789,   -611493129.9382,       -6546.2866,   -611502495.1037,     52126.681415,         1.007134,    1,    1
 42327.00000,  24.0018,  213.9798,   0.966779,     51793.296606,         0.100680,        2818.9393,   -611493129.8778,       -6546.2263,   -611502495.0433,     51792.323249,         1.006804,    1,    1
 42327.50000,  24.0016,  213.9796,   0.972550,     52091.643353,         0.100672,        2818.9996,   -611493129.8175,       -6546.1659,   -611502494.9830,     52090.664263,         1.006724,    1,    1
 42328.00000,  24.0014,  213.9794,   0.980987,     52532.424717,         0.100670,        2819.0599,   -611493129.7572,       -6546.1056,   -611502494.9227,     52531.437158,         1.006699,    1,    1
 42328.50000,  24.0012,  213.9792,   0.985761,     52776.942819,         0.100659,        2819.1202,   -611493129.6968,       -6546.0453,   -611502494.8624,     52775.950563,         1.006589,    1,    1
 42329.00000,  24.0010,  213.9790,   0.983186,     52633.174959,         0.100641,        2819.1806,   -611493129.6365,       -6545.9850,   -611502494.8021,     52632.185466,         1.006415,    1,    1
 42329.50000,  24.0008,  213.9788,   0.975660,     52227.860016,         0.100620,        2819.2409,   -611493129.5762,       -6545.9247,   -611502494.7417,     52226.878309,         1.006197,    1,    1
 42330.00000,  24.0006,  213.9785,   0.991093,     53033.558747,         0.100615,        2819.3012,   -611493129.5159,       -6545.8643,   -611502494.6814,     53032.561561,         1.006148,    1,    1
 42330.50000,  24.0003,  213.9783,   1.001397,     53573.138317,         0.100615,        2819.3616,   -611493129.4555,       -6545.8040,   -611502494.6211,     53572.130763,         1.006148,    1,    1
 42331.00000,  24.0001,  213.9781,   0.976466,     52267.511706,         0.100615,        2819.4219,   -611493129.3952,       -6545.7437,   -611502494.5608,     52266.529237,         1.006148,    1,    1
 42331.50000,  23.9999,  213.9779,   0.968638,     51854.425872,         0.100609,        2819.4822,   -611493129.3349,       -6545.6834,   -611502494.5005,     51853.451339,         1.006086,    1,    1
 42332.00000,  23.9997,  213.9777,   0.978414,     52360.883690,         0.100598,        2819.5425,   -611493129.2746,       -6545.6231,   -611502494.4402,     52359.899427,         1.005978,    1,    1
 42332.50000,  23.9995,  213.9775,   0.994033,     53177.589151,         0.100596,        2819.6029,   -611493129.2142,       -6545.5627,   -611502494.3798,     53176.589197,         1.005956,    1,    1
 42333.00000,  23.9993,  213.9773,   1.005609,     53775.876127,         0.100581,        2819.6632,   -611493129.1539,       -6545.5024,   -611502494.3195,     53774.864680,         1.005806,    1,    1
 42333.50000,  23.9991,  213.9771,   1.001984,     53557.144694,         0.100525,        2819.7235,   -611493129.0936,       -6545.4421,   -611502494.2592,     53556.137450,         1.005250,    1,    1
 42334.00000,  23.9989,  213.9769,   1.000842,     53470.453516,         0.100474,        2819.7838,   -611493129.0333,       -6545.3818,   -611502494.1989,     53469.447935,         1.004735,    1,    1
 42334.50000,  23.9987,  213.9766,   1.002691,     53538.479900,         0.100419,        2819.8442,   -611493128.9729,       -6545.3215,   -611502494.1386,     53537.473011,         1.004187,    1,    1
 42335.00000,  23.9984,  213.9764,   1.007716,     53731.612133,         0.100287,        2819.9045,   -611493128.9126,       -6545.2611,   -611502494.0782,     53730.601529,         1.002866,    1,    1
 42335.50000,  23.9982,  213.9762,   1.003468,     53450.125153,         0.100171,        2819.9648,   -611493128.8523,       -6545.2008,   -611502494.0179,     53449.119966,         1.001713,    1,    1
 42336.00000,  23.9980,  213.9760,   0.974427,     51922.143947,         0.100144,        2820.0251,   -611493128.7920,       -6545.1405,   -611502493.9576,     51921.168117,         1.001440,    1,    1
 42336.50000,  23.9978,  213.9758,   0.961337,     51228.078301,         0.100121,        2820.0855,   -611493128.7316,       -6545.0802,   -611502493.8973,     51227.115802,         1.001209,    1,    1
 42337.00000,  23.9976,  213.9756,   0.961760,     51236.302182,         0.100093,        2820.1458,   -611493128.6713,       -6545.0199,   -611502493.8370,     51235.339524,         1.000934,    1,    1
 42337.50000,  23.9974,  213.9754,   0.972190,     51748.047812,         0.100031,        2820.2061,   -611493128.6110,       -6544.9595,   -611502493.7766,     51747.075317,         1.000314,    1,    1
 42338.00000,  23.9972,  213.9752,   0.986225,     52454.032403,         0.099983,        2820.2664,   -611493128.5506,       -6544.8992,   -611502493.7163,     52453.046350,         0.999826,    1,    1
 42338.50000,  23.9970,  213.9750,   1.003402,     53346.868795,         0.099980,        2820.3268,   -611493128.4903,       -6544.8389,   -611502493.6560,     53345.865589,         0.999805,    1,    1
 42339.00000,  23.9968,  213.9747,   1.012684,     53815.009962,         0.099952,        2820.3871,   -611493128.4300,       -6544.7786,   -611502493.5957,     53813.997760,         0.999523,    1,    1
 42339.50000,  23.9965,  213.9745,   1.016786,     54005.175675,         0.099908,        2820.4474,   -611493128.3697,       -6544.7183,   -611502493.5354,     54004.159821,         0.999083,    1,    1
 42340.00000,  23.9963,  213.9743,   1.021149,     54217.909048,         0.099882,        2820.5078,   -611493128.3093,       -6544.6579,   -611502493.4750,     54216.889107,         0.998817,    1,    1
 42340.50000,  23.9961,  213.9741,   1.028053,     54562.391799,         0.099855,        2820.5681,   -611493128.2490,       -6544.5976,   -611502493.4147,     54561.365238,         0.998549,    1,    1
 42341.00000,  23.9959,  213.9739,   1.039676,     55148.013410,         0.099821,        2820.6284,   -611493128.1887,       -6544.5373,   -611502493.3544,     55146.975598,         0.998207,    1,    1
 42341.50000,  23.9957,  213.9737,   1.025454,     54402.350627,         0.099808,        2820.6887,   -611493128.1284,       -6544.4770,   -611502493.2941,     54401.327143,         0.998079,    1,    1
 42342.00000,  23.9955,  213.9735,   1.000447,     53103.211823,         0.099808,        2820.7491,   -611493128.0680,       -6544.4167,   -611502493.2338,     53102.213299,         0.998079,    1,    1
 42342.50000,  23.9953,  213.9733,   1.004868,     53332.886757,         0.099808,        2820.8094,   -611493128.0077,       -6544.3563,   -611502493.1734,     53331.883820,         0.998079,    1,    1
 42343.00000,  23.9951,  213.9731,   1.015419,     53881.007974,         0.099808,        2820.8697,   -611493127.9474,       -6544.2960,   -611502493.1131,     53879.994506,         0.998079,    1,    1
 42343.50000,  23.9949,  213.9728,   1.027425,     54504.716448,         0.099808,        2820.9300,   -611493127.8871,       -6544.2357,   -611502493.0528,     54503.690997,         0.998079,    1,    1
 42344.00000,  23.9947,  213.9726,   1.027643,     54516.079004,         0.099808,        2820.9904,   -611493127.8267,       -6544.1754,   -611502492.9925,     54515.053335,         0.998079,    1,    1
 42344.50000,  23.9944,  213.9724,   1.021610,     54202.663356,         0.099808,        2821.0507,   -611493127.7664,       -6544.1151,   -611502492.9322,     54201.643708,         0.998079,    1,    1
 42345.00000,  23.9942,  213.9722,   1.016274,     53925.452196,         0.099808,        2821.1110,   -611493127.7061,       -6544.0548,   -611502492.8718,     53924.437874,         0.998079,    1,    1
 42345.50000,  23.9940,  213.9720,   1.012996,     53750.703763,         0.099799,        2821.1713,   -611493127.6458,       -6543.9944,   -611502492.8115,     53749.692799,         0.997994,    1,    1
 42346.00000,  23.9938,  213.9718,   1.013132,     53745.652179,         0.099777,        2821.2317,   -611493127.5854,       -6543.9341,   -611502492.7512,     53744.641312,         0.997765,    1,    1
 42346.50000,  23.9936,  213.9716,   1.015846,     53874.329137,         0.099753,        2821.2920,   -611493127.5251,       -6543.8738,   -611502492.6909,     53873.315796,         0.997533,    1,    1
 42347.00000,  23.9934,  213.9714,   1.018487,     54000.981103,         0.099734,        2821.3523,   -611493127.4648,       -6543.8135,   -611502492.6306,     53999.965330,         0.997335,    1,    1
 42347.50000,  23.9932,  213.9712,   1.014341,     53784.460573,         0.099731,        2821.4126,   -611493127.4045,       -6543.7532,   -611502492.5703,     53783.448960,         0.997310,    1,    1
 42348.00000,  23.9930,  213.9709,   1.009679,     53540.081074,         0.099727,        2821.4729,   -611493127.3441,       -6543.6929,   -611502492.5100,     53539.074157,         0.997265,    1,    1
 42348.50000,  23.9928,  213.9707,   1.006481,     53367.868980,         0.099715,        2821.5333,   -611493127.2838,       -6543.6325,   -611502492.4496,     53366.865370,         0.997147,    1,    1
 42349.00000,  23.9925,  213.9705,   1.023950,     54263.845387,         0.099695,        2821.5936,   -611493127.2235,       -6543.5722,   -611502492.3893,     54262.824560,         0.996951,    1,    1
 42349.50000,  23.9923,  213.9703,   1.046670,     55431.349860,         0.099674,        2821.6539,   -611493127.1632,       -6543.5119,   -611502492.3290,     55430.306605,         0.996737,    1,    1
 42350.00000,  23.9921,  213.9701,   1.050575,     55627.081434,         0.099661,        2821.7142,   -611493127.1029,       -6543.4516,   -611502492.2687,     55626.034420,         0.996611,    1,    1
 42350.50000,  23.9919,  213.9699,   1.049076,     55545.610652,         0.099654,        2821.7746,   -611493127.0425,       -6543.3913,   -611502492.2084,     55544.565203,         0.996542,    1,    1
 42351.00000,  23.9917,  213.9697,   1.043087,     55234.181579,         0.099653,        2821.8349,   -611493126.9822,       -6543.3310,   -611502492.1481,     55233.142114,         0.996527,    1,    1
 42351.50000,  23.9915,  213.9695,   1.032518,     54668.261308,         0.099619,        2821.8952,   -611493126.9219,       -6543.2706,   -611502492.0877,     54667.232719,         0.996194,    1,    1
 42352.00000,  23.9913,  213.9693,   1.021466,     54074.665436,         0.099581,        2821.9555,   -611493126.8616,       -6543.2103,   -611502492.0274,     54073.648249,         0.995812,    1,    1
 42352.50000,  23.9911,  213.9691,   1.016269,     53803.198939,         0.099577,        2822.0158,   -611493126.8012,       -6543.1500,   -611502491.9671,     53802.186966,         0.995773,    1,    1
 42353.00000,  23.9909,  213.9688,   1.015992,     53788.859675,         0.099577,        2822.0762,   -611493126.7409,       -6543.0897,   -611502491.9068,     53787.847978,         0.995773,    1,    1
 42353.50000,  23.9906,  213.9686,   1.021341,     54066.104341,         0.099577,        2822.1365,   -611493126.6806,       -6543.0294,   -611502491.8465,     54065.087317,         0.995773,    1,    1
 42354.00000,  23.9904,  213.9684,   1.029155,     54471.101959,         0.099577,        2822.1968,   -611493126.6203,       -6542.9691,   -611502491.7862,     54470.077154,         0.995773,    1,    1
 42354.50000,  23.9902,  213.9682,   1.037928,     54925.826240,         0.099577,        2822.2571,   -611493126.5600,       -6542.9088,   -611502491.7258,     54924.792699,         0.995773,    1,    1
 42355.00000,  23.9900,  213.9680,   1.046873,     55389.429679,         0.099577,        2822.3175,   -611493126.4996,       -6542.8484,   -611502491.6655,     55388.387231,         0.995773,    1,    1
 42355.50000,  23.9898,  213.9678,   1.050954,     55595.114051,         0.099567,        2822.3778,   -611493126.4393,       -6542.7881,   -611502491.6052,     55594.067651,         0.995666,    1,    1
 42356.00000,  23.9896,  213.9676,   1.048640,     55461.710288,         0.099542,        2822.4381,   -611493126.3790,       -6542.7278,   -611502491.5449,     55460.666452,         0.995419,    1,    1
 42356.50000,  23.9894,  213.9674,   1.035389,     54748.774758,         0.099492,        2822.4984,   -611493126.3187,       -6542.6675,   -611502491.4846,     54747.744625,         0.994924,    1,    1
 42357.00000,  23.9892,  213.9672,   1.026857,     54282.098464,         0.099446,        2822.5587,   -611493126.2583,       -6542.6072,   -611502491.4243,     54281.077290,         0.994465,    1,    1
 42357.50000,  23.9890,  213.9669,   1.047955,     55372.126169,         0.099443,        2822.6191,   -611493126.1980,       -6542.5469,   -611502491.3640,     55371.084053,         0.994428,    1,    1
 42358.00000,  23.9888,  213.9667,   1.055256,     55750.067151,         0.099443,        2822.6794,   -611493126.1377,       -6542.4865,   -611502491.3036,     55749.017774,         0.994428,    1,    1
 42358.50000,  23.9885,  213.9665,   1.045853,     55261.633795,         0.099440,        2822.7397,   -611493126.0774,       -6542.4262,   -611502491.2433,     55260.593802,         0.994397,    1,    1
 42359.00000,  23.9883,  213.9663,   1.043104,     55094.958765,         0.099395,        2822.8000,   -611493126.0171,       -6542.3659,   -611502491.1830,     55093.921974,         0.993948,    1,    1
 42359.50000,  23.9881,  213.9661,   1.041403,     54972.812270,         0.099332,        2822.8604,   -611493125.9567,       -6542.3056,   -611502491.1227,     54971.777828,         0.993316,    1,    1
 42360.00000,  23.9879,  213.9659,   1.036425,     54672.384197,         0.099252,        2822.9207,   -611493125.8964,       -6542.2453,   -611502491.0624,     54671.355527,         0.992517,    1,    1
 42360.50000,  23.9877,  213.9657,   1.022241,     53918.510768,         0.099212,        2822.9810,   -611493125.8361,       -6542.1850,   -611502491.0021,     53917.496580,         0.992123,    1,    1
