Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45704.00000,  22.6893,  212.6602,   1.019192,     55931.964212,         0.103305,        3225.7197,   -611492723.0974,       -6139.4909,   -611502088.3080,     55930.911341,         1.033045,    1,    1
 45704.50000,  22.6892,  212.6600,   1.011715,     55529.932358,         0.103305,        3225.7796,   -611492723.0375,       -6139.4310,   -611502088.2481,     55528.887211,         1.033045,    1,    1
 45705.00000,  22.6890,  212.6598,   1.000981,     54953.042931,         0.103305,        3225.8395,   -611492722.9776,       -6139.3712,   -611502088.1883,     54952.008866,         1.033051,    1,    1
 45705.50000,  22.6888,  212.6597,   0.992649,     54509.573818,         0.103314,        3225.8993,   -611492722.9178,       -6139.3113,   -611502088.1284,     54508.548273,         1.033140,    1,    1
 45706.00000,  22.6886,  212.6595,   0.989094,     54323.099490,         0.103323,        3225.9592,   -611492722.8579,       -6139.2515,   -611502088.0686,     54322.077529,         1.033230,    1,    1
 45706.50000,  22.6884,  212.6593,   0.999205,     54867.263017,         0.103324,        3226.0190,   -611492722.7981,       -6139.1916,   -611502088.0087,     54866.230600,         1.033237,    1,    1
 45707.00000,  22.6883,  212.6591,   1.005126,     55185.692757,         0.103324,        3226.0789,   -611492722.7382,       -6139.1318,   -611502087.9489,     55184.654223,         1.033237,    1,    1
 45707.50000,  22.6881,  212.6589,   1.005275,     55193.671100,         0.103324,        3226.1388,   -611492722.6783,       -6139.0719,   -611502087.8890,     55192.632413,         1.033237,    1,    1
 45708.00000,  22.6879,  212.6588,   1.004308,     55141.663317,         0.103324,        3226.1986,   -611492722.6185,       -6139.0121,   -611502087.8292,     55140.625629,         1.033237,    1,    1
 45708.50000,  22.6877,  212.6586,   1.002605,     55043.962858,         0.103312,        3226.2585,   -611492722.5586,       -6138.9522,   -611502087.7693,     55042.927047,         1.033119,    1,    1
 45709.00000,  22.6875,  212.6584,   0.999602,     54854.502534,         0.103258,        3226.3183,   -611492722.4988,       -6138.8924,   -611502087.7095,     54853.470364,         1.032581,    1,    1
 45709.50000,  22.6874,  212.6582,   1.002470,     54992.721179,         0.103228,        3226.3782,   -611492722.4389,       -6138.8325,   -611502087.6496,     54991.686352,         1.032277,    1,    1
 45710.00000,  22.6872,  212.6580,   1.011599,     55483.204905,         0.103228,        3226.4381,   -611492722.3790,       -6138.7727,   -611502087.5898,     55482.160655,         1.032277,    1,    1
 45710.50000,  22.6870,  212.6579,   1.013691,     55595.626860,         0.103228,        3226.4979,   -611492722.3192,       -6138.7128,   -611502087.5299,     55594.580450,         1.032277,    1,    1
 45711.00000,  22.6868,  212.6577,   1.015081,     55667.871055,         0.103223,        3226.5578,   -611492722.2593,       -6138.6530,   -611502087.4700,     55666.823257,         1.032231,    1,    1
 45711.50000,  22.6866,  212.6575,   1.022847,     56073.692209,         0.103202,        3226.6176,   -611492722.1995,       -6138.5931,   -611502087.4102,     56072.636613,         1.032017,    1,    1
 45712.00000,  22.6865,  212.6573,   1.023675,     56094.839021,         0.103158,        3226.6775,   -611492722.1396,       -6138.5333,   -611502087.3503,     56093.783023,         1.031575,    1,    1
 45712.50000,  22.6863,  212.6571,   1.015738,     55632.922412,         0.103090,        3226.7373,   -611492722.0797,       -6138.4734,   -611502087.2905,     55631.875288,         1.030900,    1,    1
 45713.00000,  22.6861,  212.6570,   1.008877,     55242.036742,         0.103047,        3226.7972,   -611492722.0199,       -6138.4135,   -611502087.2306,     55240.997128,         1.030468,    1,    1
 45713.50000,  22.6859,  212.6568,   1.008887,     55227.870129,         0.103019,        3226.8571,   -611492721.9600,       -6138.3537,   -611502087.1708,     55226.830785,         1.030188,    1,    1
 45714.00000,  22.6857,  212.6566,   1.033874,     56566.340701,         0.103016,        3226.9169,   -611492721.9002,       -6138.2938,   -611502087.1109,     56565.275641,         1.030163,    1,    1
 45714.50000,  22.6856,  212.6564,   1.045956,     57214.143742,         0.103016,        3226.9768,   -611492721.8403,       -6138.2340,   -611502087.0511,     57213.066237,         1.030163,    1,    1
 45715.00000,  22.6854,  212.6562,   1.039081,     56846.237666,         0.103018,        3227.0366,   -611492721.7805,       -6138.1741,   -611502086.9912,     56845.167229,         1.030177,    1,    1
 45715.50000,  22.6852,  212.6561,   1.030123,     56379.451064,         0.103043,        3227.0965,   -611492721.7206,       -6138.1143,   -611502086.9314,     56378.389593,         1.030431,    1,    1
 45716.00000,  22.6850,  212.6559,   1.019218,     55809.603561,         0.103071,        3227.1564,   -611492721.6607,       -6138.0544,   -611502086.8715,     55808.553040,         1.030713,    1,    1
 45716.50000,  22.6848,  212.6557,   1.003542,     54970.009352,         0.103074,        3227.2162,   -611492721.6009,       -6137.9946,   -611502086.8117,     54968.974961,         1.030740,    1,    1
 45717.00000,  22.6847,  212.6555,   0.989948,     54233.028022,         0.103059,        3227.2761,   -611492721.5410,       -6137.9347,   -611502086.7518,     54232.007792,         1.030589,    1,    1
 45717.50000,  22.6845,  212.6553,   0.980297,     53698.374016,         0.103026,        3227.3359,   -611492721.4812,       -6137.8749,   -611502086.6920,     53697.364058,         1.030257,    1,    1
 45718.00000,  22.6843,  212.6552,   0.983223,     53850.422687,         0.103016,        3227.3958,   -611492721.4213,       -6137.8150,   -611502086.6321,     53849.409807,         1.030163,    1,    1
 45718.50000,  22.6841,  212.6550,   0.990899,     54262.022719,         0.103016,        3227.4556,   -611492721.3615,       -6137.7552,   -611502086.5723,     54261.001931,         1.030163,    1,    1
 45719.00000,  22.6839,  212.6548,   0.997996,     54642.567604,         0.103016,        3227.5155,   -611492721.3016,       -6137.6953,   -611502086.5124,     54641.539505,         1.030163,    1,    1
 45719.50000,  22.6838,  212.6546,   1.006508,     55088.560631,         0.102997,        3227.5753,   -611492721.2418,       -6137.6355,   -611502086.4526,     55087.523961,         1.029967,    1,    1
 45720.00000,  22.6836,  212.6544,   1.016722,     55612.658973,         0.102952,        3227.6352,   -611492721.1819,       -6137.5756,   -611502086.3927,     55611.612235,         1.029523,    1,    1
 45720.50000,  22.6834,  212.6543,   1.020942,     55832.088564,         0.102939,        3227.6951,   -611492721.1220,       -6137.5158,   -611502086.3329,     55831.037612,         1.029395,    1,    1
 45721.00000,  22.6832,  212.6541,   1.021235,     55847.759004,         0.102939,        3227.7549,   -611492721.0622,       -6137.4559,   -611502086.2730,     55846.707750,         1.029395,    1,    1
 45721.50000,  22.6830,  212.6539,   1.014968,     55511.963679,         0.102939,        3227.8148,   -611492721.0023,       -6137.3961,   -611502086.2132,     55510.918877,         1.029395,    1,    1
 45722.00000,  22.6829,  212.6537,   1.007048,     55087.642551,         0.102939,        3227.8746,   -611492720.9425,       -6137.3362,   -611502086.1533,     55086.605901,         1.029395,    1,    1
 45722.50000,  22.6827,  212.6535,   0.997993,     54602.120010,         0.102939,        3227.9345,   -611492720.8826,       -6137.2764,   -611502086.0935,     54601.092688,         1.029388,    1,    1
 45723.00000,  22.6825,  212.6534,   0.991216,     54230.585343,         0.102922,        3227.9943,   -611492720.8228,       -6137.2165,   -611502086.0336,     54229.565160,         1.029224,    1,    1
 45723.50000,  22.6823,  212.6532,   0.987382,     54015.275761,         0.102903,        3228.0542,   -611492720.7629,       -6137.1567,   -611502085.9738,     54014.259714,         1.029032,    1,    1
 45724.00000,  22.6822,  212.6530,   0.992626,     54295.075306,         0.102901,        3228.1140,   -611492720.7030,       -6137.0969,   -611502085.9139,     54294.053883,         1.029011,    1,    1
 45724.50000,  22.6820,  212.6528,   0.998637,     54599.944082,         0.102869,        3228.1739,   -611492720.6432,       -6137.0370,   -611502085.8541,     54598.916800,         1.028685,    1,    1
 45725.00000,  22.6818,  212.6526,   1.003821,     54836.789897,         0.102791,        3228.2338,   -611492720.5833,       -6136.9772,   -611502085.7942,     54835.758064,         1.027905,    1,    1
 45725.50000,  22.6816,  212.6525,   1.001205,     54684.469300,         0.102767,        3228.2936,   -611492720.5235,       -6136.9173,   -611502085.7344,     54683.440396,         1.027666,    1,    1
 45726.00000,  22.6814,  212.6523,   0.996190,     54415.297065,         0.102765,        3228.3535,   -611492720.4636,       -6136.8575,   -611502085.6745,     54414.273332,         1.027648,    1,    1
 45726.50000,  22.6813,  212.6521,   0.996105,     54405.331619,         0.102754,        3228.4133,   -611492720.4038,       -6136.7976,   -611502085.6147,     54404.308078,         1.027544,    1,    1
 45727.00000,  22.6811,  212.6519,   0.992478,     54207.778519,         0.102747,        3228.4732,   -611492720.3439,       -6136.7378,   -611502085.5548,     54206.758773,         1.027474,    1,    1
 45727.50000,  22.6809,  212.6517,   0.982409,     53668.554552,         0.102746,        3228.5330,   -611492720.2841,       -6136.6779,   -611502085.4950,     53667.545166,         1.027460,    1,    1
 45728.00000,  22.6807,  212.6516,   0.970458,     53009.520635,         0.102706,        3228.5929,   -611492720.2242,       -6136.6181,   -611502085.4351,     53008.523915,         1.027062,    1,    1
 45728.50000,  22.6805,  212.6514,   0.959196,     52382.874780,         0.102657,        3228.6528,   -611492720.1643,       -6136.5582,   -611502085.3753,     52381.890095,         1.026572,    1,    1
 45729.00000,  22.6804,  212.6512,   0.955568,     52185.997570,         0.102651,        3228.7126,   -611492720.1045,       -6136.4984,   -611502085.3154,     52185.016667,         1.026513,    1,    1
 45729.50000,  22.6802,  212.6510,   0.954451,     52126.291791,         0.102651,        3228.7725,   -611492720.0446,       -6136.4385,   -611502085.2556,     52125.312035,         1.026513,    1,    1
 45730.00000,  22.6800,  212.6508,   0.955576,     52187.046134,         0.102653,        3228.8323,   -611492719.9848,       -6136.3787,   -611502085.1957,     52186.065211,         1.026525,    1,    1
 45730.50000,  22.6798,  212.6507,   0.954299,     52138.297104,         0.102692,        3228.8922,   -611492719.9249,       -6136.3188,   -611502085.1359,     52137.317116,         1.026918,    1,    1
 45731.00000,  22.6796,  212.6505,   0.953725,     52132.107402,         0.102741,        3228.9520,   -611492719.8651,       -6136.2590,   -611502085.0761,     52131.127535,         1.027411,    1,    1
 45731.50000,  22.6795,  212.6503,   0.962939,     52627.959047,         0.102747,        3229.0119,   -611492719.8052,       -6136.1991,   -611502085.0162,     52626.969653,         1.027474,    1,    1
 45732.00000,  22.6793,  212.6501,   0.965480,     52763.867999,         0.102747,        3229.0717,   -611492719.7453,       -6136.1393,   -611502084.9564,     52762.875994,         1.027474,    1,    1
 45732.50000,  22.6791,  212.6499,   0.954604,     52182.022574,         0.102747,        3229.1316,   -611492719.6855,       -6136.0794,   -611502084.8965,     52181.041748,         1.027469,    1,    1
 45733.00000,  22.6789,  212.6498,   0.943589,     51585.411469,         0.102731,        3229.1915,   -611492719.6256,       -6136.0196,   -611502084.8367,     51584.442107,         1.027314,    1,    1
 45733.50000,  22.6787,  212.6496,   0.935215,     51127.911543,         0.102712,        3229.2513,   -611492719.5658,       -6135.9597,   -611502084.7768,     51126.950968,         1.027116,    1,    1
 45734.00000,  22.6786,  212.6494,   0.941200,     51446.549575,         0.102709,        3229.3112,   -611492719.5059,       -6135.8999,   -611502084.7170,     51445.582878,         1.027089,    1,    1
 45734.50000,  22.6784,  212.6492,   0.945715,     51681.811894,         0.102696,        3229.3710,   -611492719.4461,       -6135.8400,   -611502084.6571,     51680.840678,         1.026964,    1,    1
 45735.00000,  22.6782,  212.6490,   0.944416,     51595.865234,         0.102663,        3229.4309,   -611492719.3862,       -6135.7802,   -611502084.5973,     51594.895670,         1.026629,    1,    1
 45735.50000,  22.6780,  212.6489,   0.963344,     52601.450225,         0.102651,        3229.4907,   -611492719.3264,       -6135.7203,   -611502084.5374,     52600.461340,         1.026513,    1,    1
 45736.00000,  22.6778,  212.6487,   0.988497,     53944.604648,         0.102650,        3229.5506,   -611492719.2665,       -6135.6605,   -611502084.4776,     53943.589958,         1.026498,    1,    1
 45736.50000,  22.6777,  212.6485,   0.988778,     53954.463866,         0.102640,        3229.6105,   -611492719.2066,       -6135.6006,   -611502084.4177,     53953.448987,         1.026397,    1,    1
 45737.00000,  22.6775,  212.6483,   0.990684,     54052.411509,         0.102632,        3229.6703,   -611492719.1468,       -6135.5408,   -611502084.3579,     54051.394748,         1.026322,    1,    1
 45737.50000,  22.6773,  212.6481,   1.002652,     54691.667740,         0.102632,        3229.7302,   -611492719.0869,       -6135.4809,   -611502084.2980,     54690.638697,         1.026321,    1,    1
 45738.00000,  22.6771,  212.6480,   1.013032,     55246.170528,         0.102632,        3229.7900,   -611492719.0271,       -6135.4211,   -611502084.2382,     55245.130832,         1.026321,    1,    1
 45738.50000,  22.6769,  212.6478,   1.021721,     55711.118437,         0.102634,        3229.8499,   -611492718.9672,       -6135.3612,   -611502084.1783,     55710.069809,         1.026335,    1,    1
 45739.00000,  22.6768,  212.6476,   1.026038,     55947.114372,         0.102644,        3229.9097,   -611492718.9074,       -6135.3014,   -611502084.1185,     55946.061210,         1.026436,    1,    1
 45739.50000,  22.6766,  212.6474,   1.026249,     55960.334257,         0.102647,        3229.9696,   -611492718.8475,       -6135.2415,   -611502084.0586,     55959.280841,         1.026472,    1,    1
 45740.00000,  22.6764,  212.6472,   1.019982,     55619.653836,         0.102636,        3230.0294,   -611492718.7877,       -6135.1817,   -611502083.9988,     55618.606965,         1.026362,    1,    1
 45740.50000,  22.6762,  212.6471,   1.006202,     54881.327173,         0.102632,        3230.0893,   -611492718.7278,       -6135.1218,   -611502083.9389,     54880.294487,         1.026321,    1,    1
 45741.00000,  22.6760,  212.6469,   0.989676,     53998.507717,         0.102632,        3230.1491,   -611492718.6679,       -6135.0620,   -611502083.8791,     53997.491992,         1.026321,    1,    1
 45741.50000,  22.6759,  212.6467,   0.982056,     53591.410400,         0.102632,        3230.2090,   -611492718.6081,       -6135.0021,   -611502083.8192,     53590.402496,         1.026321,    1,    1
 45742.00000,  22.6757,  212.6465,   0.978871,     53423.229468,         0.102636,        3230.2689,   -611492718.5482,       -6134.9423,   -611502083.7594,     53422.224795,         1.026359,    1,    1
 45742.50000,  22.6755,  212.6463,   0.981403,     53564.236569,         0.102647,        3230.3287,   -611492718.4884,       -6134.8824,   -611502083.6995,     53563.229187,         1.026471,    1,    1
 45743.00000,  22.6753,  212.6462,   0.990158,     54034.127560,         0.102651,        3230.3886,   -611492718.4285,       -6134.8226,   -611502083.6397,     54033.111150,         1.026513,    1,    1
 45743.50000,  22.6751,  212.6460,   1.001576,     54644.223753,         0.102651,        3230.4484,   -611492718.3687,       -6134.7627,   -611502083.5798,     54643.195622,         1.026513,    1,    1
 45744.00000,  22.6750,  212.6458,   1.006951,     54931.399411,         0.102651,        3230.5083,   -611492718.3088,       -6134.7029,   -611502083.5200,     54930.365763,         1.026513,    1,    1
 45744.50000,  22.6748,  212.6456,   1.011713,     55185.834150,         0.102651,        3230.5681,   -611492718.2490,       -6134.6431,   -611502083.4601,     55184.795613,         1.026513,    1,    1
 45745.00000,  22.6746,  212.6454,   1.017523,     55496.268654,         0.102651,        3230.6280,   -611492718.1891,       -6134.5832,   -611502083.4003,     55495.224153,         1.026513,    1,    1
 45745.50000,  22.6744,  212.6453,   1.024465,     55867.189437,         0.102651,        3230.6878,   -611492718.1293,       -6134.5234,   -611502083.3405,     55866.137810,         1.026513,    1,    1
 45746.00000,  22.6742,  212.6451,   1.031857,     56261.461604,         0.102650,        3230.7477,   -611492718.0694,       -6134.4635,   -611502083.2806,     56260.402402,         1.026501,    1,    1
 45746.50000,  22.6741,  212.6449,   1.037659,     56566.134410,         0.102640,        3230.8075,   -611492718.0096,       -6134.4037,   -611502083.2208,     56565.069354,         1.026402,    1,    1
 45747.00000,  22.6739,  212.6447,   1.033669,     56350.586441,         0.102636,        3230.8674,   -611492717.9497,       -6134.3438,   -611502083.1609,     56349.525526,         1.026359,    1,    1
 45747.50000,  22.6737,  212.6445,   1.009657,     55073.537586,         0.102647,        3230.9272,   -611492717.8899,       -6134.2840,   -611502083.1011,     55072.501206,         1.026468,    1,    1
 45748.00000,  22.6735,  212.6444,   1.001527,     54641.591246,         0.102651,        3230.9871,   -611492717.8300,       -6134.2241,   -611502083.0412,     54640.563166,         1.026513,    1,    1
 45748.50000,  22.6733,  212.6442,   1.004780,     54817.268145,         0.102655,        3231.0469,   -611492717.7702,       -6134.1643,   -611502082.9814,     54816.236689,         1.026548,    1,    1
 45749.00000,  22.6732,  212.6440,   1.013890,     55319.532380,         0.102684,        3231.1068,   -611492717.7103,       -6134.1044,   -611502082.9215,     55318.491277,         1.026840,    1,    1
 45749.50000,  22.6730,  212.6438,   1.015411,     55413.413439,         0.102708,        3231.1666,   -611492717.6504,       -6134.0446,   -611502082.8617,     55412.370530,         1.027081,    1,    1
 45750.00000,  22.6728,  212.6436,   0.997461,     54454.355990,         0.102709,        3231.2265,   -611492717.5906,       -6133.9847,   -611502082.8018,     54453.331506,         1.027091,    1,    1
 45750.50000,  22.6726,  212.6435,   0.982338,     53652.858391,         0.102723,        3231.2864,   -611492717.5307,       -6133.9249,   -611502082.7420,     53651.849305,         1.027229,    1,    1
 45751.00000,  22.6724,  212.6433,   0.972131,     53117.690927,         0.102744,        3231.3462,   -611492717.4709,       -6133.8651,   -611502082.6821,     53116.692123,         1.027437,    1,    1
 45751.50000,  22.6723,  212.6431,   0.981876,     53640.723517,         0.102747,        3231.4061,   -611492717.4110,       -6133.8052,   -611502082.6223,     53639.714666,         1.027474,    1,    1
 45752.00000,  22.6721,  212.6429,   0.997835,     54494.190775,         0.102747,        3231.4659,   -611492717.3512,       -6133.7454,   -611502082.5625,     54493.165527,         1.027474,    1,    1
 45752.50000,  22.6719,  212.6427,   1.018196,     55583.052319,         0.102747,        3231.5258,   -611492717.2913,       -6133.6855,   -611502082.5026,     55582.006150,         1.027473,    1,    1
 45753.00000,  22.6717,  212.6426,   1.018015,     55566.296435,         0.102734,        3231.5856,   -611492717.2315,       -6133.6257,   -611502082.4428,     55565.250591,         1.027337,    1,    1
 45753.50000,  22.6715,  212.6424,   1.004513,     54831.668229,         0.102710,        3231.6455,   -611492717.1716,       -6133.5658,   -611502082.3829,     54830.636498,         1.027096,    1,    1
 45754.00000,  22.6714,  212.6422,   1.000589,     54604.886628,         0.102677,        3231.7053,   -611492717.1118,       -6133.5060,   -611502082.3231,     54603.859253,         1.026770,    1,    1
 45754.50000,  22.6712,  212.6420,   1.000896,     54606.713125,         0.102649,        3231.7652,   -611492717.0519,       -6133.4461,   -611502082.2632,     54605.685714,         1.026491,    1,    1
 45755.00000,  22.6710,  212.6418,   1.006217,     54884.567838,         0.102637,        3231.8250,   -611492716.9921,       -6133.3863,   -611502082.2034,     54883.535089,         1.026368,    1,    1
 45755.50000,  22.6708,  212.6417,   1.002145,     54657.693733,         0.102619,        3231.8849,   -611492716.9322,       -6133.3264,   -611502082.1435,     54656.665345,         1.026187,    1,    1
 45756.00000,  22.6706,  212.6415,   0.991907,     54099.902734,         0.102598,        3231.9447,   -611492716.8724,       -6133.2666,   -611502082.0837,     54098.885061,         1.025976,    1,    1
 45756.50000,  22.6705,  212.6413,   0.989155,     53950.871015,         0.102594,        3232.0046,   -611492716.8125,       -6133.2067,   -611502082.0238,     53949.856205,         1.025937,    1,    1
 45757.00000,  22.6703,  212.6411,   0.989131,     53947.979741,         0.102591,        3232.0644,   -611492716.7527,       -6133.1469,   -611502081.9640,     53946.964987,         1.025905,    1,    1
 45757.50000,  22.6701,  212.6409,   0.991549,     54071.357128,         0.102579,        3232.1243,   -611492716.6928,       -6133.0871,   -611502081.9041,     54070.340003,         1.025794,    1,    1
 45758.00000,  22.6699,  212.6408,   0.984956,     53716.824575,         0.102574,        3232.1841,   -611492716.6329,       -6133.0272,   -611502081.8443,     53715.814262,         1.025744,    1,    1
 45758.50000,  22.6697,  212.6406,   0.973747,     53118.376489,         0.102574,        3232.2440,   -611492716.5731,       -6132.9674,   -611502081.7845,     53117.377673,         1.025744,    1,    1
 45759.00000,  22.6696,  212.6404,   0.984355,     53684.709190,         0.102574,        3232.3039,   -611492716.5132,       -6132.9075,   -611502081.7246,     53683.699493,         1.025744,    1,    1
 45759.50000,  22.6694,  212.6402,   1.002627,     54660.241796,         0.102574,        3232.3637,   -611492716.4534,       -6132.8477,   -611502081.6648,     54659.213357,         1.025744,    1,    1
 45760.00000,  22.6692,  212.6401,   1.027041,     55963.721375,         0.102574,        3232.4236,   -611492716.3935,       -6132.7878,   -611502081.6049,     55962.667894,         1.025744,    1,    1
 45760.50000,  22.6690,  212.6399,   1.039962,     56653.576232,         0.102574,        3232.4834,   -611492716.3337,       -6132.7280,   -611502081.5451,     56652.509497,         1.025744,    1,    1
 45761.00000,  22.6688,  212.6397,   1.042083,     56766.811287,         0.102574,        3232.5433,   -611492716.2738,       -6132.6681,   -611502081.4852,     56765.742376,         1.025744,    1,    1
 45761.50000,  22.6687,  212.6395,   1.030895,     56169.470682,         0.102574,        3232.6031,   -611492716.2140,       -6132.6083,   -611502081.4254,     56168.413248,         1.025744,    1,    1
 45762.00000,  22.6685,  212.6393,   1.014593,     55296.075097,         0.102569,        3232.6630,   -611492716.1541,       -6132.5484,   -611502081.3655,     55295.034444,         1.025685,    1,    1
 45762.50000,  22.6683,  212.6392,   0.993586,     54163.220472,         0.102546,        3232.7228,   -611492716.0943,       -6132.4886,   -611502081.3057,     54162.201585,         1.025465,    1,    1
 45763.00000,  22.6681,  212.6390,   0.986395,     53767.439080,         0.102523,        3232.7827,   -611492716.0344,       -6132.4287,   -611502081.2458,     53766.427793,         1.025235,    1,    1
 45763.50000,  22.6679,  212.6388,   0.991987,     54054.356634,         0.102501,        3232.8425,   -611492715.9746,       -6132.3689,   -611502081.1860,     54053.339835,         1.025013,    1,    1
 45764.00000,  22.6678,  212.6386,   1.007964,     54899.541254,         0.102488,        3232.9024,   -611492715.9147,       -6132.3090,   -611502081.1261,     54898.508216,         1.024875,    1,    1
 45764.50000,  22.6676,  212.6384,   1.021775,     55631.756250,         0.102479,        3232.9622,   -611492715.8549,       -6132.2492,   -611502081.0663,     55630.709146,         1.024789,    1,    1
 45765.00000,  22.6674,  212.6383,   1.021528,     55618.279976,         0.102478,        3233.0221,   -611492715.7950,       -6132.1894,   -611502081.0065,     55617.233131,         1.024784,    1,    1
 45765.50000,  22.6672,  212.6381,   1.027166,     55915.720385,         0.102472,        3233.0819,   -611492715.7352,       -6132.1295,   -611502080.9466,     55914.667825,         1.024723,    1,    1
 45766.00000,  22.6671,  212.6379,   1.037075,     56436.826586,         0.102458,        3233.1418,   -611492715.6753,       -6132.0697,   -611502080.8868,     56435.764015,         1.024585,    1,    1
 45766.50000,  22.6669,  212.6377,   1.028607,     55964.586876,         0.102419,        3233.2016,   -611492715.6155,       -6132.0098,   -611502080.8269,     55963.533382,         1.024195,    1,    1
 45767.00000,  22.6667,  212.6375,   1.013418,     55133.394417,         0.102379,        3233.2615,   -611492715.5556,       -6131.9500,   -611502080.7671,     55132.356890,         1.023790,    1,    1
 45767.50000,  22.6665,  212.6374,   0.993412,     54054.909063,         0.102355,        3233.3213,   -611492715.4958,       -6131.8901,   -611502080.7072,     54053.892257,         1.023549,    1,    1
 45768.00000,  22.6663,  212.6372,   0.986185,     53664.084894,         0.102344,        3233.3812,   -611492715.4359,       -6131.8303,   -611502080.6474,     53663.075593,         1.023439,    1,    1
 45768.50000,  22.6662,  212.6370,   0.990899,     53914.839657,         0.102343,        3233.4410,   -611492715.3761,       -6131.7705,   -611502080.5876,     53913.825539,         1.023432,    1,    1
 45769.00000,  22.6660,  212.6368,   0.994223,     54087.205377,         0.102334,        3233.5009,   -611492715.3162,       -6131.7106,   -611502080.5277,     54086.187947,         1.023341,    1,    1
 45769.50000,  22.6658,  212.6366,   0.989883,     53850.166936,         0.102323,        3233.5607,   -611492715.2564,       -6131.6508,   -611502080.4679,     53849.154062,         1.023226,    1,    1
 45770.00000,  22.6656,  212.6365,   0.962953,     52410.164918,         0.102311,        3233.6206,   -611492715.1965,       -6131.5909,   -611502080.4080,     52409.179710,         1.023111,    1,    1
 45770.50000,  22.6654,  212.6363,   0.948337,     51617.395742,         0.102282,        3233.6804,   -611492715.1367,       -6131.5311,   -611502080.3482,     51616.425764,         1.022821,    1,    1
 45771.00000,  22.6653,  212.6361,   0.948511,     51604.892890,         0.102238,        3233.7403,   -611492715.0768,       -6131.4712,   -611502080.2883,     51603.923151,         1.022381,    1,    1
 45771.50000,  22.6651,  212.6359,   0.965467,     52497.560604,         0.102219,        3233.8001,   -611492715.0170,       -6131.4114,   -611502080.2285,     52496.573713,         1.022190,    1,    1
 45772.00000,  22.6649,  212.6357,   0.986388,     53603.439503,         0.102205,        3233.8600,   -611492714.9571,       -6131.3516,   -611502080.1686,     53602.431366,         1.022049,    1,    1
 45772.50000,  22.6647,  212.6356,   1.003658,     54510.480861,         0.102183,        3233.9198,   -611492714.8973,       -6131.2917,   -611502080.1088,     54509.455297,         1.021826,    1,    1
 45773.00000,  22.6645,  212.6354,   1.010437,     54859.085488,         0.102160,        3233.9797,   -611492714.8374,       -6131.2319,   -611502080.0490,     54858.053229,         1.021596,    1,    1
 45773.50000,  22.6644,  212.6352,   1.007486,     54690.371917,         0.102137,        3234.0395,   -611492714.7776,       -6131.1720,   -611502079.9891,     54689.342899,         1.021372,    1,    1
 45774.00000,  22.6642,  212.6350,   1.013362,     54995.290707,         0.102123,        3234.0994,   -611492714.7177,       -6131.1122,   -611502079.9293,     54994.255830,         1.021231,    1,    1
 45774.50000,  22.6640,  212.6348,   1.018854,     55277.253889,         0.102104,        3234.1592,   -611492714.6579,       -6131.0523,   -611502079.8694,     55276.213597,         1.021042,    1,    1
 45775.00000,  22.6638,  212.6347,   1.013553,     54972.427671,         0.102060,        3234.2191,   -611492714.5980,       -6130.9925,   -611502079.8096,     54971.393236,         1.020603,    1,    1
 45775.50000,  22.6636,  212.6345,   1.007632,     54645.357631,         0.102037,        3234.2789,   -611492714.5382,       -6130.9327,   -611502079.7497,     54644.329478,         1.020365,    1,    1
 45776.00000,  22.6635,  212.6343,   1.002789,     54389.334712,         0.102039,        3234.3388,   -611492714.4783,       -6130.8728,   -611502079.6899,     54388.311479,         1.020387,    1,    1
 45776.50000,  22.6633,  212.6341,   1.009542,     54766.569281,         0.102074,        3234.3986,   -611492714.4185,       -6130.8130,   -611502079.6301,     54765.538803,         1.020739,    1,    1
 45777.00000,  22.6631,  212.6339,   1.016579,     55160.882516,         0.102113,        3234.4585,   -611492714.3586,       -6130.7531,   -611502079.5702,     55159.844459,         1.021128,    1,    1
 45777.50000,  22.6629,  212.6338,   1.011041,     54873.691013,         0.102126,        3234.5183,   -611492714.2988,       -6130.6933,   -611502079.5104,     54872.658473,         1.021265,    1,    1
 45778.00000,  22.6627,  212.6336,   1.007156,     54667.571591,         0.102127,        3234.5782,   -611492714.2389,       -6130.6334,   -611502079.4505,     54666.543011,         1.021271,    1,    1
 45778.50000,  22.6626,  212.6334,   1.006214,     54610.690560,         0.102114,        3234.6380,   -611492714.1791,       -6130.5736,   -611502079.3907,     54609.663074,         1.021141,    1,    1
 45779.00000,  22.6624,  212.6332,   1.002876,     54413.697663,         0.102077,        3234.6979,   -611492714.1192,       -6130.5138,   -611502079.3308,     54412.673963,         1.020766,    1,    1
 45779.50000,  22.6622,  212.6330,   0.995540,     54001.341424,         0.102033,        3234.7577,   -611492714.0594,       -6130.4539,   -611502079.2710,     54000.325646,         1.020328,    1,    1
 45780.00000,  22.6620,  212.6329,   0.976457,     52970.074976,         0.101998,        3234.8176,   -611492713.9995,       -6130.3941,   -611502079.2112,     52969.079013,         1.019976,    1,    1
 45780.50000,  22.6618,  212.6327,   0.968232,     52521.094759,         0.101974,        3234.8774,   -611492713.9397,       -6130.3342,   -611502079.1513,     52520.107418,         1.019736,    1,    1
