Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42425.30000, 170.1712,    0.1433,   0.998050,     49156.156670,         0.095837,       79801.0607,   -611502547.7564,       70436.9361,   -611511911.8810,     49155.200164,         0.958375,    1,    1
 42425.40000, 170.1713,    0.1434,   0.998681,     49186.539825,         0.095837,       79801.0485,   -611502547.7686,       70436.9238,   -611511911.8933,     49185.582714,         0.958375,    1,    1
 42425.50000, 170.1713,    0.1434,   0.992398,     48884.171079,         0.095837,       79801.0362,   -611502547.7809,       70436.9116,   -611511911.9055,     48883.219990,         0.958375,    1,    1
 42425.60000, 170.1714,    0.1434,   0.985456,     48550.126572,         0.095837,       79801.0240,   -611502547.7931,       70436.8993,   -611511911.9177,     48549.182136,         0.958375,    1,    1
 42425.70000, 170.1714,    0.1435,   0.978514,     48216.082065,         0.095837,       79801.0117,   -611502547.8053,       70436.8871,   -611511911.9300,     48215.144282,         0.958375,    1,    1
 42425.80000, 170.1714,    0.1435,   0.971572,     47882.037557,         0.095837,       79800.9995,   -611502547.8176,       70436.8749,   -611511911.9422,     47881.106427,         0.958375,    1,    1
 42425.90000, 170.1715,    0.1436,   0.964630,     47547.993050,         0.095837,       79800.9873,   -611502547.8298,       70436.8626,   -611511911.9544,     47547.068573,         0.958375,    1,    1
 42426.00000, 170.1715,    0.1436,   0.957688,     47213.948543,         0.095837,       79800.9750,   -611502547.8420,       70436.8504,   -611511911.9667,     47213.030719,         0.958375,    1,    1
 42426.10000, 170.1716,    0.1437,   0.950746,     46879.904036,         0.095837,       79800.9628,   -611502547.8543,       70436.8382,   -611511911.9789,     46878.992865,         0.958375,    1,    1
 42426.20000, 170.1716,    0.1437,   0.944362,     46572.127182,         0.095836,       79800.9506,   -611502547.8665,       70436.8259,   -611511911.9911,     46571.222141,         0.958362,    1,    1
 42426.30000, 170.1716,    0.1437,   0.942110,     46458.903723,         0.095826,       79800.9383,   -611502547.8787,       70436.8137,   -611511912.0034,     46458.000938,         0.958259,    1,    1
 42426.40000, 170.1717,    0.1438,   0.940677,     46384.263741,         0.095814,       79800.9261,   -611502547.8910,       70436.8015,   -611511912.0156,     46383.362444,         0.958137,    1,    1
 42426.50000, 170.1717,    0.1438,   0.939245,     46309.623760,         0.095802,       79800.9139,   -611502547.9032,       70436.7892,   -611511912.0278,     46308.723949,         0.958015,    1,    1
 42426.60000, 170.1718,    0.1439,   0.937812,     46234.983778,         0.095789,       79800.9016,   -611502547.9155,       70436.7770,   -611511912.0401,     46234.085455,         0.957893,    1,    1
 42426.70000, 170.1718,    0.1439,   0.936379,     46160.343797,         0.095777,       79800.8894,   -611502547.9277,       70436.7648,   -611511912.0523,     46159.446960,         0.957771,    1,    1
 42426.80000, 170.1719,    0.1439,   0.934947,     46085.703815,         0.095765,       79800.8771,   -611502547.9399,       70436.7525,   -611511912.0645,     46084.808464,         0.957650,    1,    1
 42426.90000, 170.1719,    0.1440,   0.933514,     46011.063834,         0.095753,       79800.8649,   -611502547.9522,       70436.7403,   -611511912.0768,     46010.169968,         0.957528,    1,    1
 42427.00000, 170.1719,    0.1440,   0.932459,     45954.790531,         0.095741,       79800.8527,   -611502547.9644,       70436.7281,   -611511912.0890,     45953.897785,         0.957411,    1,    1
 42427.10000, 170.1720,    0.1441,   0.938199,     46229.213906,         0.095738,       79800.8404,   -611502547.9766,       70436.7158,   -611511912.1012,     46228.315694,         0.957379,    1,    1
 42427.20000, 170.1720,    0.1441,   0.946446,     46625.662804,         0.095738,       79800.8282,   -611502547.9889,       70436.7036,   -611511912.1135,     46624.756697,         0.957379,    1,    1
 42427.30000, 170.1721,    0.1442,   0.954693,     47022.111703,         0.095738,       79800.8160,   -611502548.0011,       70436.6914,   -611511912.1257,     47021.197700,         0.957379,    1,    1
 42427.40000, 170.1721,    0.1442,   0.962941,     47418.560602,         0.095738,       79800.8037,   -611502548.0133,       70436.6791,   -611511912.1379,     47417.638702,         0.957379,    1,    1
 42427.50000, 170.1722,    0.1442,   0.971188,     47815.009500,         0.095738,       79800.7915,   -611502548.0256,       70436.6669,   -611511912.1502,     47814.079705,         0.957379,    1,    1
 42427.60000, 170.1722,    0.1443,   0.979435,     48211.458399,         0.095738,       79800.7793,   -611502548.0378,       70436.6547,   -611511912.1624,     48210.520708,         0.957379,    1,    1
 42427.70000, 170.1722,    0.1443,   0.987683,     48607.907298,         0.095738,       79800.7670,   -611502548.0501,       70436.6424,   -611511912.1747,     48606.961711,         0.957379,    1,    1
 42427.80000, 170.1723,    0.1444,   0.995884,     49002.143594,         0.095738,       79800.7548,   -611502548.0623,       70436.6302,   -611511912.1869,     49001.190155,         0.957379,    1,    1
 42427.90000, 170.1723,    0.1444,   0.999353,     49166.689022,         0.095733,       79800.7425,   -611502548.0745,       70436.6180,   -611511912.1991,     49165.732307,         0.957335,    1,    1
 42428.00000, 170.1724,    0.1445,   0.999659,     49177.701479,         0.095726,       79800.7303,   -611502548.0868,       70436.6057,   -611511912.2114,     49176.744544,         0.957261,    1,    1
 42428.10000, 170.1724,    0.1445,   0.999965,     49188.713935,         0.095719,       79800.7181,   -611502548.0990,       70436.5935,   -611511912.2236,     49187.756780,         0.957188,    1,    1
 42428.20000, 170.1724,    0.1445,   1.000270,     49199.726391,         0.095712,       79800.7058,   -611502548.1112,       70436.5812,   -611511912.2358,     49198.769017,         0.957115,    1,    1
 42428.30000, 170.1725,    0.1446,   1.000576,     49210.738848,         0.095704,       79800.6936,   -611502548.1235,       70436.5690,   -611511912.2481,     49209.781254,         0.957042,    1,    1
 42428.40000, 170.1725,    0.1446,   1.000881,     49221.751304,         0.095697,       79800.6814,   -611502548.1357,       70436.5568,   -611511912.2603,     49220.793491,         0.956969,    1,    1
 42428.50000, 170.1726,    0.1447,   1.001187,     49232.763760,         0.095690,       79800.6691,   -611502548.1479,       70436.5445,   -611511912.2725,     49231.805728,         0.956896,    1,    1
 42428.60000, 170.1726,    0.1447,   1.001493,     49243.776216,         0.095682,       79800.6569,   -611502548.1602,       70436.5323,   -611511912.2848,     49242.817965,         0.956823,    1,    1
 42428.70000, 170.1727,    0.1447,   0.999420,     49142.129538,         0.095678,       79800.6447,   -611502548.1724,       70436.5201,   -611511912.2970,     49141.173311,         0.956782,    1,    1
 42428.80000, 170.1727,    0.1448,   0.994283,     48895.352439,         0.095678,       79800.6324,   -611502548.1846,       70436.5078,   -611511912.3092,     48894.401127,         0.956782,    1,    1
 42428.90000, 170.1727,    0.1448,   0.989138,     48648.183976,         0.095678,       79800.6202,   -611502548.1969,       70436.4956,   -611511912.3215,     48647.237587,         0.956782,    1,    1
 42429.00000, 170.1728,    0.1449,   0.983993,     48401.015512,         0.095678,       79800.6080,   -611502548.2091,       70436.4834,   -611511912.3337,     48400.074046,         0.956782,    1,    1
 42429.10000, 170.1728,    0.1449,   0.978848,     48153.847049,         0.095678,       79800.5957,   -611502548.2214,       70436.4711,   -611511912.3459,     48152.910506,         0.956782,    1,    1
 42429.20000, 170.1729,    0.1450,   0.973703,     47906.678586,         0.095678,       79800.5835,   -611502548.2336,       70436.4589,   -611511912.3582,     47905.746965,         0.956782,    1,    1
 42429.30000, 170.1729,    0.1450,   0.968558,     47659.510123,         0.095678,       79800.5712,   -611502548.2458,       70436.4467,   -611511912.3704,     47658.583425,         0.956782,    1,    1
 42429.40000, 170.1729,    0.1450,   0.963413,     47412.341660,         0.095678,       79800.5590,   -611502548.2581,       70436.4344,   -611511912.3826,     47411.419884,         0.956782,    1,    1
 42429.50000, 170.1730,    0.1451,   0.959013,     47200.636028,         0.095677,       79800.5468,   -611502548.2703,       70436.4222,   -611511912.3949,     47199.718469,         0.956774,    1,    1
 42429.60000, 170.1730,    0.1451,   0.956368,     47072.457836,         0.095675,       79800.5345,   -611502548.2825,       70436.4100,   -611511912.4071,     47071.542830,         0.956751,    1,    1
 42429.70000, 170.1731,    0.1452,   0.953794,     46947.649998,         0.095673,       79800.5223,   -611502548.2948,       70436.3977,   -611511912.4193,     46946.737478,         0.956726,    1,    1
 42429.80000, 170.1731,    0.1452,   0.951220,     46822.842160,         0.095670,       79800.5101,   -611502548.3070,       70436.3855,   -611511912.4316,     46821.932126,         0.956702,    1,    1
 42429.90000, 170.1732,    0.1452,   0.948645,     46698.034322,         0.095668,       79800.4978,   -611502548.3192,       70436.3733,   -611511912.4438,     46697.126774,         0.956678,    1,    1
 42430.00000, 170.1732,    0.1453,   0.946071,     46573.226484,         0.095665,       79800.4856,   -611502548.3315,       70436.3610,   -611511912.4561,     46572.321422,         0.956653,    1,    1
 42430.10000, 170.1732,    0.1453,   0.943497,     46448.418646,         0.095663,       79800.4734,   -611502548.3437,       70436.3488,   -611511912.4683,     46447.516070,         0.956629,    1,    1
 42430.20000, 170.1733,    0.1454,   0.940923,     46323.610809,         0.095660,       79800.4611,   -611502548.3560,       70436.3366,   -611511912.4805,     46322.710717,         0.956605,    1,    1
 42430.30000, 170.1733,    0.1454,   0.939129,     46236.237753,         0.095658,       79800.4489,   -611502548.3682,       70436.3243,   -611511912.4928,     46235.339402,         0.956580,    1,    1
 42430.40000, 170.1734,    0.1455,   0.940661,     46308.670198,         0.095656,       79800.4366,   -611502548.3804,       70436.3121,   -611511912.5050,     46307.770403,         0.956556,    1,    1
 42430.50000, 170.1734,    0.1455,   0.942570,     46399.217060,         0.095653,       79800.4244,   -611502548.3927,       70436.2998,   -611511912.5172,     46398.315462,         0.956531,    1,    1
 42430.60000, 170.1735,    0.1455,   0.944480,     46489.763923,         0.095651,       79800.4122,   -611502548.4049,       70436.2876,   -611511912.5295,     46488.860522,         0.956507,    1,    1
 42430.70000, 170.1735,    0.1456,   0.946389,     46580.310786,         0.095648,       79800.3999,   -611502548.4171,       70436.2754,   -611511912.5417,     46579.405581,         0.956483,    1,    1
 42430.80000, 170.1735,    0.1456,   0.948299,     46670.857649,         0.095646,       79800.3877,   -611502548.4294,       70436.2631,   -611511912.5539,     46669.950640,         0.956458,    1,    1
 42430.90000, 170.1736,    0.1457,   0.950209,     46761.404511,         0.095643,       79800.3755,   -611502548.4416,       70436.2509,   -611511912.5662,     46760.495700,         0.956434,    1,    1
 42431.00000, 170.1736,    0.1457,   0.952118,     46851.951374,         0.095641,       79800.3632,   -611502548.4538,       70436.2387,   -611511912.5784,     46851.040759,         0.956410,    1,    1
 42431.10000, 170.1737,    0.1457,   0.954169,     46949.406629,         0.095639,       79800.3510,   -611502548.4661,       70436.2264,   -611511912.5906,     46948.494073,         0.956387,    1,    1
 42431.20000, 170.1737,    0.1458,   0.957434,     47105.990306,         0.095638,       79800.3388,   -611502548.4783,       70436.2142,   -611511912.6029,     47105.074632,         0.956383,    1,    1
 42431.30000, 170.1737,    0.1458,   0.960976,     47276.071778,         0.095638,       79800.3265,   -611502548.4906,       70436.2020,   -611511912.6151,     47275.152716,         0.956383,    1,    1
 42431.40000, 170.1738,    0.1459,   0.964518,     47446.153250,         0.095638,       79800.3143,   -611502548.5028,       70436.1897,   -611511912.6273,     47445.230801,         0.956383,    1,    1
 42431.50000, 170.1738,    0.1459,   0.968060,     47616.234722,         0.095638,       79800.3021,   -611502548.5150,       70436.1775,   -611511912.6396,     47615.308885,         0.956383,    1,    1
 42431.60000, 170.1739,    0.1460,   0.971602,     47786.316194,         0.095638,       79800.2898,   -611502548.5273,       70436.1653,   -611511912.6518,     47785.386970,         0.956383,    1,    1
 42431.70000, 170.1739,    0.1460,   0.975144,     47956.397666,         0.095638,       79800.2776,   -611502548.5395,       70436.1530,   -611511912.6640,     47955.465055,         0.956383,    1,    1
 42431.80000, 170.1740,    0.1460,   0.978686,     48126.479138,         0.095638,       79800.2653,   -611502548.5517,       70436.1408,   -611511912.6763,     48125.543139,         0.956383,    1,    1
 42431.90000, 170.1740,    0.1461,   0.982010,     48286.121777,         0.095638,       79800.2531,   -611502548.5640,       70436.1286,   -611511912.6885,     48285.182599,         0.956383,    1,    1
 42432.00000, 170.1740,    0.1461,   0.980172,     48197.869488,         0.095638,       79800.2409,   -611502548.5762,       70436.1163,   -611511912.7007,     48196.932068,         0.956383,    1,    1
 42432.10000, 170.1741,    0.1462,   0.976197,     48006.986913,         0.095638,       79800.2286,   -611502548.5884,       70436.1041,   -611511912.7130,     48006.053294,         0.956383,    1,    1
 42432.20000, 170.1741,    0.1462,   0.972222,     47816.104337,         0.095638,       79800.2164,   -611502548.6007,       70436.0919,   -611511912.7252,     47815.174520,         0.956383,    1,    1
 42432.30000, 170.1742,    0.1463,   0.968247,     47625.221761,         0.095638,       79800.2042,   -611502548.6129,       70436.0796,   -611511912.7374,     47624.295746,         0.956383,    1,    1
 42432.40000, 170.1742,    0.1463,   0.964272,     47434.339186,         0.095638,       79800.1919,   -611502548.6251,       70436.0674,   -611511912.7497,     47433.416972,         0.956383,    1,    1
 42432.50000, 170.1742,    0.1463,   0.960297,     47243.456610,         0.095638,       79800.1797,   -611502548.6374,       70436.0552,   -611511912.7619,     47242.538199,         0.956383,    1,    1
 42432.60000, 170.1743,    0.1464,   0.956322,     47052.574035,         0.095638,       79800.1675,   -611502548.6496,       70436.0429,   -611511912.7742,     47051.659425,         0.956383,    1,    1
 42432.70000, 170.1743,    0.1464,   0.952361,     46862.387017,         0.095638,       79800.1552,   -611502548.6619,       70436.0307,   -611511912.7864,     46861.476195,         0.956383,    1,    1
 42432.80000, 170.1744,    0.1465,   0.952132,     46851.394191,         0.095638,       79800.1430,   -611502548.6741,       70436.0184,   -611511912.7986,     46850.483588,         0.956383,    1,    1
 42432.90000, 170.1744,    0.1465,   0.954731,     46976.202029,         0.095638,       79800.1307,   -611502548.6863,       70436.0062,   -611511912.8109,     46975.288940,         0.956383,    1,    1
 42433.00000, 170.1745,    0.1465,   0.957330,     47101.009867,         0.095638,       79800.1185,   -611502548.6986,       70435.9940,   -611511912.8231,     47100.094292,         0.956383,    1,    1
 42433.10000, 170.1745,    0.1466,   0.959930,     47225.817705,         0.095638,       79800.1063,   -611502548.7108,       70435.9817,   -611511912.8353,     47224.899644,         0.956383,    1,    1
 42433.20000, 170.1745,    0.1466,   0.962529,     47350.625543,         0.095638,       79800.0940,   -611502548.7230,       70435.9695,   -611511912.8476,     47349.704996,         0.956383,    1,    1
 42433.30000, 170.1746,    0.1467,   0.965128,     47475.433381,         0.095638,       79800.0818,   -611502548.7353,       70435.9573,   -611511912.8598,     47474.510349,         0.956383,    1,    1
 42433.40000, 170.1746,    0.1467,   0.967727,     47600.241218,         0.095638,       79800.0696,   -611502548.7475,       70435.9450,   -611511912.8720,     47599.315701,         0.956383,    1,    1
 42433.50000, 170.1747,    0.1468,   0.970326,     47725.049056,         0.095638,       79800.0573,   -611502548.7597,       70435.9328,   -611511912.8843,     47724.121053,         0.956383,    1,    1
 42433.60000, 170.1747,    0.1468,   0.971781,     47794.914552,         0.095638,       79800.0451,   -611502548.7720,       70435.9206,   -611511912.8965,     47793.985157,         0.956383,    1,    1
 42433.70000, 170.1747,    0.1468,   0.971566,     47784.588406,         0.095638,       79800.0329,   -611502548.7842,       70435.9083,   -611511912.9087,     47783.659217,         0.956383,    1,    1
 42433.80000, 170.1748,    0.1469,   0.971336,     47773.575950,         0.095638,       79800.0206,   -611502548.7965,       70435.8961,   -611511912.9210,     47772.646980,         0.956383,    1,    1
 42433.90000, 170.1748,    0.1469,   0.971107,     47762.563493,         0.095638,       79800.0084,   -611502548.8087,       70435.8839,   -611511912.9332,     47761.634743,         0.956383,    1,    1
 42434.00000, 170.1749,    0.1470,   0.970878,     47751.551037,         0.095638,       79799.9961,   -611502548.8209,       70435.8716,   -611511912.9454,     47750.622506,         0.956383,    1,    1
 42434.10000, 170.1749,    0.1470,   0.970648,     47740.538581,         0.095638,       79799.9839,   -611502548.8332,       70435.8594,   -611511912.9577,     47739.610269,         0.956383,    1,    1
 42434.20000, 170.1750,    0.1470,   0.970419,     47729.526125,         0.095638,       79799.9717,   -611502548.8454,       70435.8472,   -611511912.9699,     47728.598032,         0.956383,    1,    1
 42434.30000, 170.1750,    0.1471,   0.970190,     47718.513668,         0.095638,       79799.9594,   -611502548.8576,       70435.8349,   -611511912.9821,     47717.585795,         0.956383,    1,    1
 42434.40000, 170.1750,    0.1471,   0.971130,     47763.350600,         0.095638,       79799.9472,   -611502548.8699,       70435.8227,   -611511912.9944,     47762.421833,         0.956377,    1,    1
 42434.50000, 170.1751,    0.1472,   0.975171,     47956.204895,         0.095635,       79799.9350,   -611502548.8821,       70435.8105,   -611511913.0066,     47955.272287,         0.956353,    1,    1
 42434.60000, 170.1751,    0.1472,   0.979376,     48156.876320,         0.095633,       79799.9227,   -611502548.8943,       70435.7982,   -611511913.0188,     48155.939715,         0.956329,    1,    1
 42434.70000, 170.1752,    0.1473,   0.983580,     48357.547746,         0.095630,       79799.9105,   -611502548.9066,       70435.7860,   -611511913.0311,     48356.607144,         0.956305,    1,    1
 42434.80000, 170.1752,    0.1473,   0.987785,     48558.219172,         0.095628,       79799.8983,   -611502548.9188,       70435.7738,   -611511913.0433,     48557.274573,         0.956280,    1,    1
 42434.90000, 170.1753,    0.1473,   0.991989,     48758.890597,         0.095626,       79799.8860,   -611502548.9310,       70435.7615,   -611511913.0556,     48757.942002,         0.956256,    1,    1
 42435.00000, 170.1753,    0.1474,   0.996194,     48959.562023,         0.095623,       79799.8738,   -611502548.9433,       70435.7493,   -611511913.0678,     48958.609431,         0.956231,    1,    1
 42435.10000, 170.1753,    0.1474,   1.000398,     49160.233448,         0.095621,       79799.8616,   -611502548.9555,       70435.7371,   -611511913.0800,     49159.276861,         0.956207,    1,    1
 42435.20000, 170.1754,    0.1475,   1.003832,     49322.065309,         0.095615,       79799.8493,   -611502548.9678,       70435.7248,   -611511913.0923,     49321.105499,         0.956146,    1,    1
 42435.30000, 170.1754,    0.1475,   1.003487,     49293.235559,         0.095590,       79799.8371,   -611502548.9800,       70435.7126,   -611511913.1045,     49292.276325,         0.955901,    1,    1
 42435.40000, 170.1755,    0.1475,   1.002645,     49239.396820,         0.095563,       79799.8248,   -611502548.9922,       70435.7003,   -611511913.1167,     49238.438659,         0.955633,    1,    1
 42435.50000, 170.1755,    0.1476,   1.001803,     49185.558081,         0.095537,       79799.8126,   -611502549.0045,       70435.6881,   -611511913.1290,     49184.600993,         0.955365,    1,    1
 42435.60000, 170.1755,    0.1476,   1.000961,     49131.719341,         0.095510,       79799.8004,   -611502549.0167,       70435.6759,   -611511913.1412,     49130.763326,         0.955097,    1,    1
 42435.70000, 170.1756,    0.1477,   1.000120,     49077.880602,         0.095483,       79799.7881,   -611502549.0289,       70435.6636,   -611511913.1534,     49076.925659,         0.954829,    1,    1
 42435.80000, 170.1756,    0.1477,   0.999278,     49024.041863,         0.095456,       79799.7759,   -611502549.0412,       70435.6514,   -611511913.1657,     49023.087991,         0.954561,    1,    1
 42435.90000, 170.1757,    0.1478,   0.998436,     48970.203123,         0.095429,       79799.7637,   -611502549.0534,       70435.6392,   -611511913.1779,     48969.250323,         0.954293,    1,    1
 42436.00000, 170.1757,    0.1478,   0.997427,     48908.979482,         0.095404,       79799.7514,   -611502549.0656,       70435.6269,   -611511913.1901,     48908.027899,         0.954037,    1,    1
 42436.10000, 170.1758,    0.1478,   0.994722,     48772.971911,         0.095391,       79799.7392,   -611502549.0779,       70435.6147,   -611511913.2024,     48772.023038,         0.953907,    1,    1
 42436.20000, 170.1758,    0.1479,   0.991577,     48617.573916,         0.095381,       79799.7270,   -611502549.0901,       70435.6025,   -611511913.2146,     48616.628141,         0.953810,    1,    1
 42436.30000, 170.1758,    0.1479,   0.988432,     48462.175922,         0.095371,       79799.7147,   -611502549.1024,       70435.5902,   -611511913.2268,     48461.233243,         0.953712,    1,    1
 42436.40000, 170.1759,    0.1480,   0.985287,     48306.777928,         0.095361,       79799.7025,   -611502549.1146,       70435.5780,   -611511913.2391,     48305.838344,         0.953615,    1,    1
 42436.50000, 170.1759,    0.1480,   0.982142,     48151.379934,         0.095352,       79799.6902,   -611502549.1268,       70435.5658,   -611511913.2513,     48150.443444,         0.953517,    1,    1
 42436.60000, 170.1760,    0.1481,   0.978997,     47995.981940,         0.095342,       79799.6780,   -611502549.1391,       70435.5535,   -611511913.2635,     47995.048544,         0.953420,    1,    1
 42436.70000, 170.1760,    0.1481,   0.975852,     47840.583946,         0.095332,       79799.6658,   -611502549.1513,       70435.5413,   -611511913.2758,     47839.653644,         0.953322,    1,    1
 42436.80000, 170.1760,    0.1481,   0.972860,     47692.590029,         0.095323,       79799.6535,   -611502549.1635,       70435.5291,   -611511913.2880,     47691.662673,         0.953227,    1,    1
 42436.90000, 170.1761,    0.1482,   0.974513,     47770.171704,         0.095320,       79799.6413,   -611502549.1758,       70435.5168,   -611511913.3002,     47769.242802,         0.953197,    1,    1
 42437.00000, 170.1761,    0.1482,   0.978348,     47953.712642,         0.095320,       79799.6291,   -611502549.1880,       70435.5046,   -611511913.3125,     47952.780085,         0.953197,    1,    1
 42437.10000, 170.1762,    0.1483,   0.982182,     48137.253580,         0.095320,       79799.6168,   -611502549.2002,       70435.4924,   -611511913.3247,     48136.317367,         0.953197,    1,    1
 42437.20000, 170.1762,    0.1483,   0.986017,     48320.794518,         0.095320,       79799.6046,   -611502549.2125,       70435.4801,   -611511913.3370,     48319.854650,         0.953197,    1,    1
 42437.30000, 170.1763,    0.1483,   0.989852,     48504.335456,         0.095320,       79799.5924,   -611502549.2247,       70435.4679,   -611511913.3492,     48503.391932,         0.953197,    1,    1
 42437.40000, 170.1763,    0.1484,   0.993687,     48687.876394,         0.095320,       79799.5801,   -611502549.2370,       70435.4557,   -611511913.3614,     48686.929215,         0.953197,    1,    1
 42437.50000, 170.1763,    0.1484,   0.997522,     48871.417332,         0.095320,       79799.5679,   -611502549.2492,       70435.4434,   -611511913.3737,     48870.466497,         0.953197,    1,    1
 42437.60000, 170.1764,    0.1485,   1.001357,     49054.958270,         0.095320,       79799.5557,   -611502549.2614,       70435.4312,   -611511913.3859,     49054.003780,         0.953197,    1,    1
 42437.70000, 170.1764,    0.1485,   1.003299,     49143.939968,         0.095312,       79799.5434,   -611502549.2737,       70435.4189,   -611511913.3981,     49142.983706,         0.953118,    1,    1
 42437.80000, 170.1765,    0.1486,   1.003607,     49151.281606,         0.095297,       79799.5312,   -611502549.2859,       70435.4067,   -611511913.4104,     49150.325197,         0.952972,    1,    1
 42437.90000, 170.1765,    0.1486,   1.003915,     49158.623243,         0.095283,       79799.5189,   -611502549.2981,       70435.3945,   -611511913.4226,     49157.666688,         0.952826,    1,    1
 42438.00000, 170.1765,    0.1486,   1.004222,     49165.964881,         0.095268,       79799.5067,   -611502549.3104,       70435.3822,   -611511913.4348,     49165.008179,         0.952679,    1,    1
 42438.10000, 170.1766,    0.1487,   1.004530,     49173.306518,         0.095253,       79799.4945,   -611502549.3226,       70435.3700,   -611511913.4471,     49172.349670,         0.952533,    1,    1
 42438.20000, 170.1766,    0.1487,   1.004838,     49180.648156,         0.095239,       79799.4822,   -611502549.3348,       70435.3578,   -611511913.4593,     49179.691162,         0.952387,    1,    1
 42438.30000, 170.1767,    0.1488,   1.005145,     49187.989793,         0.095224,       79799.4700,   -611502549.3471,       70435.3455,   -611511913.4715,     49187.032653,         0.952241,    1,    1
 42438.40000, 170.1767,    0.1488,   1.005453,     49195.331431,         0.095209,       79799.4578,   -611502549.3593,       70435.3333,   -611511913.4838,     49194.374145,         0.952095,    1,    1
 42438.50000, 170.1768,    0.1488,   1.004835,     49160.262971,         0.095198,       79799.4455,   -611502549.3715,       70435.3211,   -611511913.4960,     49159.306384,         0.951985,    1,    1
 42438.60000, 170.1768,    0.1489,   1.002680,     49054.786763,         0.095194,       79799.4333,   -611502549.3838,       70435.3088,   -611511913.5082,     49053.832277,         0.951935,    1,    1
 42438.70000, 170.1768,    0.1489,   1.000503,     48948.333019,         0.095189,       79799.4211,   -611502549.3960,       70435.2966,   -611511913.5205,     48947.380654,         0.951886,    1,    1
 42438.80000, 170.1769,    0.1490,   0.998327,     48841.879275,         0.095184,       79799.4088,   -611502549.4083,       70435.2844,   -611511913.5327,     48840.929030,         0.951838,    1,    1
 42438.90000, 170.1769,    0.1490,   0.996150,     48735.425531,         0.095179,       79799.3966,   -611502549.4205,       70435.2721,   -611511913.5449,     48734.477406,         0.951789,    1,    1
 42439.00000, 170.1770,    0.1491,   0.993974,     48628.971787,         0.095174,       79799.3843,   -611502549.4327,       70435.2599,   -611511913.5572,     48628.025782,         0.951740,    1,    1
 42439.10000, 170.1770,    0.1491,   0.991797,     48522.518043,         0.095169,       79799.3721,   -611502549.4450,       70435.2477,   -611511913.5694,     48521.574158,         0.951691,    1,    1
 42439.20000, 170.1771,    0.1491,   0.989621,     48416.064299,         0.095164,       79799.3599,   -611502549.4572,       70435.2354,   -611511913.5816,     48415.122533,         0.951643,    1,    1
 42439.30000, 170.1771,    0.1492,   0.989544,     48410.534069,         0.095161,       79799.3476,   -611502549.4694,       70435.2232,   -611511913.5939,     48409.592414,         0.951606,    1,    1
 42439.40000, 170.1771,    0.1492,   0.995734,     48706.156114,         0.095160,       79799.3354,   -611502549.4817,       70435.2110,   -611511913.6061,     48705.208570,         0.951603,    1,    1
 42439.50000, 170.1772,    0.1493,   1.002341,     49021.846903,         0.095160,       79799.3232,   -611502549.4939,       70435.1987,   -611511913.6183,     49020.893073,         0.951603,    1,    1
 42439.60000, 170.1772,    0.1493,   1.008948,     49337.537693,         0.095160,       79799.3109,   -611502549.5061,       70435.1865,   -611511913.6306,     49336.577575,         0.951603,    1,    1
 42439.70000, 170.1773,    0.1494,   1.015555,     49653.228483,         0.095160,       79799.2987,   -611502549.5184,       70435.1743,   -611511913.6428,     49652.262077,         0.951603,    1,    1
 42439.80000, 170.1773,    0.1494,   1.022162,     49968.919273,         0.095160,       79799.2865,   -611502549.5306,       70435.1620,   -611511913.6551,     49967.946579,         0.951603,    1,    1
 42439.90000, 170.1773,    0.1494,   1.028770,     50284.610062,         0.095160,       79799.2742,   -611502549.5429,       70435.1498,   -611511913.6673,     50283.631082,         0.951603,    1,    1
 42440.00000, 170.1774,    0.1495,   1.035377,     50600.300852,         0.095160,       79799.2620,   -611502549.5551,       70435.1375,   -611511913.6795,     50599.315584,         0.951603,    1,    1
 42440.10000, 170.1774,    0.1495,   1.041370,     50887.028595,         0.095161,       79799.2497,   -611502549.5673,       70435.1253,   -611511913.6918,     50886.037617,         0.951610,    1,    1
 42440.20000, 170.1775,    0.1496,   1.043943,     51012.240031,         0.095165,       79799.2375,   -611502549.5796,       70435.1131,   -611511913.7040,     51011.246559,         0.951653,    1,    1
 42440.30000, 170.1775,    0.1496,   1.045989,     51112.575743,         0.095170,       79799.2253,   -611502549.5918,       70435.1008,   -611511913.7162,     51111.580274,         0.951702,    1,    1
 42440.40000, 170.1776,    0.1496,   1.048035,     51212.911456,         0.095175,       79799.2130,   -611502549.6040,       70435.0886,   -611511913.7285,     51211.913989,         0.951750,    1,    1
 42440.50000, 170.1776,    0.1497,   1.050080,     51313.247169,         0.095180,       79799.2008,   -611502549.6163,       70435.0764,   -611511913.7407,     51312.247704,         0.951799,    1,    1
 42440.60000, 170.1776,    0.1497,   1.052126,     51413.582882,         0.095185,       79799.1886,   -611502549.6285,       70435.0641,   -611511913.7529,     51412.581418,         0.951848,    1,    1
 42440.70000, 170.1777,    0.1498,   1.054172,     51513.918595,         0.095190,       79799.1763,   -611502549.6407,       70435.0519,   -611511913.7652,     51512.915132,         0.951897,    1,    1
