Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 42681.80000, 170.2711,    0.2433,   1.026400,     50735.927170,         0.096256,       79771.6966,   -611502577.1205,       70407.5753,   -611511941.2418,     50734.939201,         0.962557,    1,    1
 42681.90000, 170.2712,    0.2433,   1.030929,     50954.792671,         0.096256,       79771.6843,   -611502577.1327,       70407.5631,   -611511941.2540,     50953.800343,         0.962557,    1,    1
 42682.00000, 170.2712,    0.2434,   1.035457,     51173.658172,         0.096256,       79771.6721,   -611502577.1449,       70407.5508,   -611511941.2662,     51172.661485,         0.962557,    1,    1
 42682.10000, 170.2712,    0.2434,   1.039986,     51392.523673,         0.096256,       79771.6599,   -611502577.1572,       70407.5386,   -611511941.2785,     51391.522626,         0.962557,    1,    1
 42682.20000, 170.2713,    0.2435,   1.043510,     51564.369770,         0.096259,       79771.6477,   -611502577.1694,       70407.5264,   -611511941.2907,     51563.365302,         0.962586,    1,    1
 42682.30000, 170.2713,    0.2435,   1.044012,     51594.715841,         0.096270,       79771.6354,   -611502577.1816,       70407.5142,   -611511941.3029,     51593.710769,         0.962702,    1,    1
 42682.40000, 170.2714,    0.2435,   1.044310,     51615.501039,         0.096282,       79771.6232,   -611502577.1939,       70407.5019,   -611511941.3151,     51614.495553,         0.962824,    1,    1
 42682.50000, 170.2714,    0.2436,   1.044608,     51636.286238,         0.096295,       79771.6110,   -611502577.2061,       70407.4897,   -611511941.3274,     51635.280337,         0.962946,    1,    1
 42682.60000, 170.2715,    0.2436,   1.044905,     51657.071436,         0.096307,       79771.5988,   -611502577.2183,       70407.4775,   -611511941.3396,     51656.065121,         0.963067,    1,    1
 42682.70000, 170.2715,    0.2437,   1.045203,     51677.856634,         0.096319,       79771.5865,   -611502577.2305,       70407.4653,   -611511941.3518,     51676.849906,         0.963189,    1,    1
 42682.80000, 170.2715,    0.2437,   1.045501,     51698.641832,         0.096331,       79771.5743,   -611502577.2428,       70407.4530,   -611511941.3640,     51697.634690,         0.963311,    1,    1
 42682.90000, 170.2716,    0.2438,   1.045799,     51719.427030,         0.096343,       79771.5621,   -611502577.2550,       70407.4408,   -611511941.3763,     51718.419474,         0.963433,    1,    1
 42683.00000, 170.2716,    0.2438,   1.045759,     51723.032198,         0.096354,       79771.5499,   -611502577.2672,       70407.4286,   -611511941.3885,     51722.024570,         0.963538,    1,    1
 42683.10000, 170.2717,    0.2438,   1.043770,     51627.602010,         0.096355,       79771.5376,   -611502577.2794,       70407.4164,   -611511941.4007,     51626.596282,         0.963553,    1,    1
 42683.20000, 170.2717,    0.2439,   1.041470,     51516.340067,         0.096355,       79771.5254,   -611502577.2917,       70407.4041,   -611511941.4129,     51515.336555,         0.963553,    1,    1
 42683.30000, 170.2717,    0.2439,   1.039171,     51405.078124,         0.096355,       79771.5132,   -611502577.3039,       70407.3919,   -611511941.4252,     51404.076828,         0.963553,    1,    1
 42683.40000, 170.2718,    0.2440,   1.036871,     51293.816181,         0.096355,       79771.5009,   -611502577.3161,       70407.3797,   -611511941.4374,     51292.817101,         0.963553,    1,    1
 42683.50000, 170.2718,    0.2440,   1.034571,     51182.554238,         0.096355,       79771.4887,   -611502577.3283,       70407.3675,   -611511941.4496,     51181.557374,         0.963553,    1,    1
 42683.60000, 170.2719,    0.2440,   1.032271,     51071.292295,         0.096355,       79771.4765,   -611502577.3406,       70407.3552,   -611511941.4618,     51070.297646,         0.963553,    1,    1
 42683.70000, 170.2719,    0.2441,   1.029972,     50960.030352,         0.096355,       79771.4643,   -611502577.3528,       70407.3430,   -611511941.4741,     50959.037919,         0.963553,    1,    1
 42683.80000, 170.2719,    0.2441,   1.027600,     50845.376639,         0.096355,       79771.4520,   -611502577.3650,       70407.3308,   -611511941.4863,     50844.386490,         0.963554,    1,    1
 42683.90000, 170.2720,    0.2442,   1.024280,     50685.669429,         0.096357,       79771.4398,   -611502577.3773,       70407.3186,   -611511941.4985,     50684.682461,         0.963573,    1,    1
 42684.00000, 170.2720,    0.2442,   1.020666,     50512.051892,         0.096360,       79771.4276,   -611502577.3895,       70407.3063,   -611511941.5107,     50511.068380,         0.963598,    1,    1
 42684.10000, 170.2721,    0.2442,   1.017052,     50338.434354,         0.096362,       79771.4154,   -611502577.4017,       70407.2941,   -611511941.5230,     50337.454300,         0.963622,    1,    1
 42684.20000, 170.2721,    0.2443,   1.013438,     50164.816816,         0.096365,       79771.4031,   -611502577.4139,       70407.2819,   -611511941.5352,     50163.840220,         0.963646,    1,    1
 42684.30000, 170.2722,    0.2443,   1.009824,     49991.199279,         0.096367,       79771.3909,   -611502577.4262,       70407.2697,   -611511941.5474,     49990.226141,         0.963671,    1,    1
 42684.40000, 170.2722,    0.2444,   1.006211,     49817.581741,         0.096370,       79771.3787,   -611502577.4384,       70407.2574,   -611511941.5596,     49816.612061,         0.963695,    1,    1
 42684.50000, 170.2722,    0.2444,   1.002597,     49643.964203,         0.096372,       79771.3665,   -611502577.4506,       70407.2452,   -611511941.5719,     49642.997982,         0.963719,    1,    1
 42684.60000, 170.2723,    0.2445,   0.999020,     49472.192370,         0.096375,       79771.3542,   -611502577.4628,       70407.2330,   -611511941.5841,     49471.229570,         0.963745,    1,    1
 42684.70000, 170.2723,    0.2445,   0.997661,     49411.595366,         0.096385,       79771.3420,   -611502577.4751,       70407.2208,   -611511941.5963,     49410.633773,         0.963848,    1,    1
 42684.80000, 170.2724,    0.2445,   0.997561,     49414.040687,         0.096399,       79771.3298,   -611502577.4873,       70407.2085,   -611511941.6085,     49413.079045,         0.963994,    1,    1
 42684.90000, 170.2724,    0.2446,   0.997460,     49416.486007,         0.096414,       79771.3176,   -611502577.4995,       70407.1963,   -611511941.6208,     49415.524316,         0.964140,    1,    1
 42685.00000, 170.2724,    0.2446,   0.997359,     49418.931327,         0.096429,       79771.3053,   -611502577.5117,       70407.1841,   -611511941.6330,     49417.969588,         0.964286,    1,    1
 42685.10000, 170.2725,    0.2447,   0.997259,     49421.376648,         0.096443,       79771.2931,   -611502577.5240,       70407.1719,   -611511941.6452,     49420.414859,         0.964432,    1,    1
 42685.20000, 170.2725,    0.2447,   0.997158,     49423.821968,         0.096458,       79771.2809,   -611502577.5362,       70407.1596,   -611511941.6574,     49422.860131,         0.964578,    1,    1
 42685.30000, 170.2726,    0.2447,   0.997058,     49426.267288,         0.096472,       79771.2686,   -611502577.5484,       70407.1474,   -611511941.6697,     49425.305403,         0.964724,    1,    1
 42685.40000, 170.2726,    0.2448,   0.996957,     49428.712609,         0.096487,       79771.2564,   -611502577.5607,       70407.1352,   -611511941.6819,     49427.750675,         0.964870,    1,    1
 42685.50000, 170.2727,    0.2448,   0.998493,     49507.002191,         0.096495,       79771.2442,   -611502577.5729,       70407.1230,   -611511941.6941,     49506.038698,         0.964947,    1,    1
 42685.60000, 170.2727,    0.2449,   1.001850,     49669.615800,         0.096495,       79771.2320,   -611502577.5851,       70407.1107,   -611511941.7063,     49668.649068,         0.964947,    1,    1
 42685.70000, 170.2727,    0.2449,   1.005206,     49832.229410,         0.096495,       79771.2197,   -611502577.5973,       70407.0985,   -611511941.7186,     49831.259439,         0.964947,    1,    1
 42685.80000, 170.2728,    0.2450,   1.008562,     49994.843019,         0.096495,       79771.2075,   -611502577.6096,       70407.0863,   -611511941.7308,     49993.869809,         0.964947,    1,    1
 42685.90000, 170.2728,    0.2450,   1.011919,     50157.456628,         0.096495,       79771.1953,   -611502577.6218,       70407.0741,   -611511941.7430,     50156.480180,         0.964947,    1,    1
 42686.00000, 170.2729,    0.2450,   1.015275,     50320.070237,         0.096495,       79771.1831,   -611502577.6340,       70407.0618,   -611511941.7552,     50319.090551,         0.964947,    1,    1
 42686.10000, 170.2729,    0.2451,   1.018631,     50482.683846,         0.096495,       79771.1708,   -611502577.6462,       70407.0496,   -611511941.7675,     50481.700921,         0.964947,    1,    1
 42686.20000, 170.2729,    0.2451,   1.021988,     50645.297456,         0.096495,       79771.1586,   -611502577.6585,       70407.0374,   -611511941.7797,     50644.311292,         0.964947,    1,    1
 42686.30000, 170.2730,    0.2452,   1.025845,     50832.615036,         0.096495,       79771.1464,   -611502577.6707,       70407.0252,   -611511941.7919,     50831.625142,         0.964955,    1,    1
 42686.40000, 170.2730,    0.2452,   1.030756,     51071.829780,         0.096498,       79771.1342,   -611502577.6829,       70407.0129,   -611511941.8041,     51070.835122,         0.964979,    1,    1
 42686.50000, 170.2731,    0.2452,   1.035701,     51312.693547,         0.096500,       79771.1219,   -611502577.6951,       70407.0007,   -611511941.8164,     51311.694093,         0.965003,    1,    1
 42686.60000, 170.2731,    0.2453,   1.040645,     51553.557314,         0.096503,       79771.1097,   -611502577.7074,       70406.9885,   -611511941.8286,     51552.553063,         0.965027,    1,    1
 42686.70000, 170.2731,    0.2453,   1.045590,     51794.421081,         0.096505,       79771.0975,   -611502577.7196,       70406.9763,   -611511941.8408,     51793.412033,         0.965052,    1,    1
 42686.80000, 170.2732,    0.2454,   1.050534,     52035.284848,         0.096508,       79771.0852,   -611502577.7318,       70406.9640,   -611511941.8530,     52034.271003,         0.965076,    1,    1
 42686.90000, 170.2732,    0.2454,   1.055479,     52276.148615,         0.096510,       79771.0730,   -611502577.7441,       70406.9518,   -611511941.8653,     52275.129972,         0.965101,    1,    1
 42687.00000, 170.2733,    0.2454,   1.060423,     52517.012382,         0.096512,       79771.0608,   -611502577.7563,       70406.9396,   -611511941.8775,     52515.988941,         0.965125,    1,    1
 42687.10000, 170.2733,    0.2455,   1.064307,     52706.456282,         0.096515,       79771.0486,   -611502577.7685,       70406.9274,   -611511941.8897,     52705.429067,         0.965149,    1,    1
 42687.20000, 170.2734,    0.2455,   1.064062,     52695.895950,         0.096517,       79771.0363,   -611502577.7807,       70406.9151,   -611511941.9019,     52694.868945,         0.965174,    1,    1
 42687.30000, 170.2734,    0.2456,   1.063405,     52665.329482,         0.096520,       79771.0241,   -611502577.7930,       70406.9029,   -611511941.9142,     52664.303086,         0.965198,    1,    1
 42687.40000, 170.2734,    0.2456,   1.062747,     52634.763014,         0.096522,       79771.0119,   -611502577.8052,       70406.8907,   -611511941.9264,     52633.737227,         0.965222,    1,    1
 42687.50000, 170.2735,    0.2457,   1.062090,     52604.196546,         0.096525,       79770.9997,   -611502577.8174,       70406.8785,   -611511941.9386,     52603.171368,         0.965247,    1,    1
 42687.60000, 170.2735,    0.2457,   1.061432,     52573.630078,         0.096527,       79770.9874,   -611502577.8296,       70406.8662,   -611511941.9508,     52572.605508,         0.965271,    1,    1
 42687.70000, 170.2736,    0.2457,   1.060775,     52543.063610,         0.096530,       79770.9752,   -611502577.8419,       70406.8540,   -611511941.9631,     52542.039649,         0.965295,    1,    1
 42687.80000, 170.2736,    0.2458,   1.060117,     52512.497142,         0.096532,       79770.9630,   -611502577.8541,       70406.8418,   -611511941.9753,     52511.473790,         0.965320,    1,    1
 42687.90000, 170.2736,    0.2458,   1.059035,     52461.197417,         0.096534,       79770.9508,   -611502577.8663,       70406.8296,   -611511941.9875,     52460.175087,         0.965342,    1,    1
 42688.00000, 170.2737,    0.2459,   1.054597,     52246.331925,         0.096535,       79770.9385,   -611502577.8785,       70406.8173,   -611511941.9997,     52245.313874,         0.965346,    1,    1
 42688.10000, 170.2737,    0.2459,   1.049451,     51996.909547,         0.096535,       79770.9263,   -611502577.8908,       70406.8051,   -611511942.0120,     51995.896464,         0.965346,    1,    1
 42688.20000, 170.2738,    0.2459,   1.044305,     51747.487169,         0.096535,       79770.9141,   -611502577.9030,       70406.7929,   -611511942.0242,     51746.479053,         0.965346,    1,    1
 42688.30000, 170.2738,    0.2460,   1.039160,     51498.064791,         0.096535,       79770.9018,   -611502577.9152,       70406.7807,   -611511942.0364,     51497.061643,         0.965346,    1,    1
 42688.40000, 170.2739,    0.2460,   1.034014,     51248.642413,         0.096535,       79770.8896,   -611502577.9275,       70406.7684,   -611511942.0486,     51247.644233,         0.965346,    1,    1
 42688.50000, 170.2739,    0.2461,   1.028868,     50999.220035,         0.096535,       79770.8774,   -611502577.9397,       70406.7562,   -611511942.0609,     50998.226822,         0.965346,    1,    1
 42688.60000, 170.2739,    0.2461,   1.023722,     50749.797657,         0.096535,       79770.8652,   -611502577.9519,       70406.7440,   -611511942.0731,     50748.809412,         0.965346,    1,    1
 42688.70000, 170.2740,    0.2461,   1.018724,     50507.541428,         0.096535,       79770.8529,   -611502577.9641,       70406.7318,   -611511942.0853,     50506.558008,         0.965346,    1,    1
 42688.80000, 170.2740,    0.2462,   1.016891,     50418.685841,         0.096535,       79770.8407,   -611502577.9764,       70406.7195,   -611511942.0975,     50417.704190,         0.965346,    1,    1
 42688.90000, 170.2741,    0.2462,   1.016310,     50390.564657,         0.096535,       79770.8285,   -611502577.9886,       70406.7073,   -611511942.1098,     50389.583566,         0.965346,    1,    1
 42689.00000, 170.2741,    0.2463,   1.015730,     50362.443473,         0.096535,       79770.8163,   -611502578.0008,       70406.6951,   -611511942.1220,     50361.462942,         0.965346,    1,    1
 42689.10000, 170.2741,    0.2463,   1.015150,     50334.322289,         0.096535,       79770.8040,   -611502578.0130,       70406.6829,   -611511942.1342,     50333.342318,         0.965346,    1,    1
 42689.20000, 170.2742,    0.2464,   1.014570,     50306.201105,         0.096535,       79770.7918,   -611502578.0253,       70406.6706,   -611511942.1464,     50305.221694,         0.965346,    1,    1
 42689.30000, 170.2742,    0.2464,   1.013990,     50278.079921,         0.096535,       79770.7796,   -611502578.0375,       70406.6584,   -611511942.1587,     50277.101071,         0.965346,    1,    1
 42689.40000, 170.2743,    0.2464,   1.013410,     50249.958737,         0.096535,       79770.7674,   -611502578.0497,       70406.6462,   -611511942.1709,     50248.980447,         0.965346,    1,    1
 42689.50000, 170.2743,    0.2465,   1.012822,     50221.489449,         0.096535,       79770.7551,   -611502578.0619,       70406.6340,   -611511942.1831,     50220.511726,         0.965346,    1,    1
 42689.60000, 170.2743,    0.2465,   1.010818,     50124.334043,         0.096535,       79770.7429,   -611502578.0742,       70406.6217,   -611511942.1953,     50123.358255,         0.965346,    1,    1
 42689.70000, 170.2744,    0.2466,   1.007765,     49976.392339,         0.096535,       79770.7307,   -611502578.0864,       70406.6095,   -611511942.2076,     49975.419497,         0.965346,    1,    1
 42689.80000, 170.2744,    0.2466,   1.004713,     49828.450634,         0.096535,       79770.7184,   -611502578.0986,       70406.5973,   -611511942.2198,     49827.480739,         0.965346,    1,    1
 42689.90000, 170.2745,    0.2466,   1.001661,     49680.508929,         0.096535,       79770.7062,   -611502578.1109,       70406.5850,   -611511942.2320,     49679.541980,         0.965346,    1,    1
 42690.00000, 170.2745,    0.2467,   0.998609,     49532.567225,         0.096535,       79770.6940,   -611502578.1231,       70406.5728,   -611511942.2442,     49531.603222,         0.965346,    1,    1
 42690.10000, 170.2746,    0.2467,   0.995557,     49384.625520,         0.096535,       79770.6818,   -611502578.1353,       70406.5606,   -611511942.2565,     49383.664464,         0.965346,    1,    1
 42690.20000, 170.2746,    0.2468,   0.992504,     49236.683816,         0.096535,       79770.6695,   -611502578.1475,       70406.5484,   -611511942.2687,     49235.725706,         0.965346,    1,    1
 42690.30000, 170.2746,    0.2468,   0.989452,     49088.742111,         0.096535,       79770.6573,   -611502578.1598,       70406.5361,   -611511942.2809,     49087.786948,         0.965346,    1,    1
 42690.40000, 170.2747,    0.2469,   0.990803,     49155.285743,         0.096537,       79770.6451,   -611502578.1720,       70406.5239,   -611511942.2931,     49154.329256,         0.965365,    1,    1
 42690.50000, 170.2747,    0.2469,   0.998566,     49534.116406,         0.096541,       79770.6329,   -611502578.1842,       70406.5117,   -611511942.3054,     49533.152376,         0.965414,    1,    1
 42690.60000, 170.2748,    0.2469,   1.006384,     49915.585925,         0.096546,       79770.6206,   -611502578.1964,       70406.4995,   -611511942.3176,     49914.614299,         0.965462,    1,    1
 42690.70000, 170.2748,    0.2470,   1.014201,     50297.055444,         0.096551,       79770.6084,   -611502578.2087,       70406.4872,   -611511942.3298,     50296.076222,         0.965511,    1,    1
 42690.80000, 170.2748,    0.2470,   1.022018,     50678.524964,         0.096556,       79770.5962,   -611502578.2209,       70406.4750,   -611511942.3420,     50677.538144,         0.965560,    1,    1
 42690.90000, 170.2749,    0.2471,   1.029835,     51059.994483,         0.096561,       79770.5840,   -611502578.2331,       70406.4628,   -611511942.3543,     51059.000065,         0.965609,    1,    1
 42691.00000, 170.2749,    0.2471,   1.037652,     51441.464002,         0.096566,       79770.5717,   -611502578.2453,       70406.4506,   -611511942.3665,     51440.461986,         0.965657,    1,    1
 42691.10000, 170.2750,    0.2471,   1.045469,     51822.933522,         0.096571,       79770.5595,   -611502578.2576,       70406.4383,   -611511942.3787,     51821.923905,         0.965706,    1,    1
 42691.20000, 170.2750,    0.2472,   1.049007,     51996.280091,         0.096574,       79770.5473,   -611502578.2698,       70406.4261,   -611511942.3910,     51995.267020,         0.965742,    1,    1
 42691.30000, 170.2751,    0.2472,   1.040995,     51607.838820,         0.096574,       79770.5350,   -611502578.2820,       70406.4139,   -611511942.4032,     51606.833486,         0.965744,    1,    1
 42691.40000, 170.2751,    0.2473,   1.032346,     51188.466880,         0.096574,       79770.5228,   -611502578.2943,       70406.4017,   -611511942.4154,     51187.469898,         0.965744,    1,    1
 42691.50000, 170.2751,    0.2473,   1.023698,     50769.094941,         0.096574,       79770.5106,   -611502578.3065,       70406.3894,   -611511942.4276,     50768.106311,         0.965744,    1,    1
 42691.60000, 170.2752,    0.2473,   1.015049,     50349.723001,         0.096574,       79770.4984,   -611502578.3187,       70406.3772,   -611511942.4399,     50348.742724,         0.965744,    1,    1
 42691.70000, 170.2752,    0.2474,   1.006400,     49930.351062,         0.096574,       79770.4861,   -611502578.3309,       70406.3650,   -611511942.4521,     49929.379137,         0.965744,    1,    1
 42691.80000, 170.2753,    0.2474,   0.997752,     49510.979122,         0.096574,       79770.4739,   -611502578.3432,       70406.3528,   -611511942.4643,     49510.015550,         0.965744,    1,    1
 42691.90000, 170.2753,    0.2475,   0.989103,     49091.607183,         0.096574,       79770.4617,   -611502578.3554,       70406.3405,   -611511942.4765,     49090.651963,         0.965744,    1,    1
 42692.00000, 170.2753,    0.2475,   0.980355,     48667.409574,         0.096574,       79770.4495,   -611502578.3676,       70406.3283,   -611511942.4888,     48666.462802,         0.965744,    1,    1
 42692.10000, 170.2754,    0.2476,   0.971096,     48218.453126,         0.096574,       79770.4372,   -611502578.3798,       70406.3161,   -611511942.5010,     48217.515296,         0.965744,    1,    1
 42692.20000, 170.2754,    0.2476,   0.961767,     47766.069402,         0.096574,       79770.4250,   -611502578.3921,       70406.3039,   -611511942.5132,     47765.140581,         0.965744,    1,    1
 42692.30000, 170.2755,    0.2476,   0.952437,     47313.685677,         0.096574,       79770.4128,   -611502578.4043,       70406.2916,   -611511942.5254,     47312.765866,         0.965744,    1,    1
 42692.40000, 170.2755,    0.2477,   0.943108,     46861.301952,         0.096574,       79770.4006,   -611502578.4165,       70406.2794,   -611511942.5377,     46860.391151,         0.965744,    1,    1
 42692.50000, 170.2755,    0.2477,   0.933778,     46408.918227,         0.096574,       79770.3883,   -611502578.4287,       70406.2672,   -611511942.5499,     46408.016436,         0.965744,    1,    1
 42692.60000, 170.2756,    0.2478,   0.924449,     45956.534502,         0.096574,       79770.3761,   -611502578.4410,       70406.2550,   -611511942.5621,     45955.641721,         0.965744,    1,    1
 42692.70000, 170.2756,    0.2478,   0.915120,     45504.150777,         0.096574,       79770.3639,   -611502578.4532,       70406.2427,   -611511942.5743,     45503.267006,         0.965744,    1,    1
 42692.80000, 170.2757,    0.2478,   0.906633,     45092.618375,         0.096574,       79770.3516,   -611502578.4654,       70406.2305,   -611511942.5866,     45091.742800,         0.965744,    1,    1
 42692.90000, 170.2757,    0.2479,   0.907586,     45138.856801,         0.096574,       79770.3394,   -611502578.4776,       70406.2183,   -611511942.5988,     45137.980305,         0.965744,    1,    1
 42693.00000, 170.2758,    0.2479,   0.911142,     45311.251886,         0.096574,       79770.3272,   -611502578.4899,       70406.2061,   -611511942.6110,     45310.371956,         0.965744,    1,    1
 42693.10000, 170.2758,    0.2480,   0.914697,     45483.646970,         0.096574,       79770.3150,   -611502578.5021,       70406.1938,   -611511942.6232,     45482.763607,         0.965744,    1,    1
 42693.20000, 170.2758,    0.2480,   0.918252,     45656.042055,         0.096574,       79770.3027,   -611502578.5143,       70406.1816,   -611511942.6355,     45655.155258,         0.965744,    1,    1
 42693.30000, 170.2759,    0.2481,   0.921807,     45828.437139,         0.096574,       79770.2905,   -611502578.5266,       70406.1694,   -611511942.6477,     45827.546909,         0.965744,    1,    1
 42693.40000, 170.2759,    0.2481,   0.925363,     46000.832223,         0.096574,       79770.2783,   -611502578.5388,       70406.1572,   -611511942.6599,     45999.938560,         0.965744,    1,    1
 42693.50000, 170.2760,    0.2481,   0.928918,     46173.227308,         0.096574,       79770.2661,   -611502578.5510,       70406.1449,   -611511942.6721,     46172.330211,         0.965744,    1,    1
 42693.60000, 170.2760,    0.2482,   0.932449,     46344.422866,         0.096574,       79770.2538,   -611502578.5632,       70406.1327,   -611511942.6844,     46343.522360,         0.965743,    1,    1
 42693.70000, 170.2760,    0.2482,   0.935060,     46469.471198,         0.096571,       79770.2416,   -611502578.5755,       70406.1205,   -611511942.6966,     46468.568200,         0.965711,    1,    1
 42693.80000, 170.2761,    0.2483,   0.937201,     46570.951871,         0.096566,       79770.2294,   -611502578.5877,       70406.1083,   -611511942.7088,     46570.046852,         0.965662,    1,    1
 42693.90000, 170.2761,    0.2483,   0.939342,     46672.432545,         0.096561,       79770.2172,   -611502578.5999,       70406.0960,   -611511942.7210,     46671.525504,         0.965613,    1,    1
 42694.00000, 170.2762,    0.2483,   0.941482,     46773.913218,         0.096556,       79770.2049,   -611502578.6121,       70406.0838,   -611511942.7333,     46773.004156,         0.965564,    1,    1
 42694.10000, 170.2762,    0.2484,   0.943623,     46875.393892,         0.096552,       79770.1927,   -611502578.6244,       70406.0716,   -611511942.7455,     46874.482808,         0.965516,    1,    1
 42694.20000, 170.2762,    0.2484,   0.945764,     46976.874565,         0.096547,       79770.1805,   -611502578.6366,       70406.0594,   -611511942.7577,     46975.961461,         0.965467,    1,    1
 42694.30000, 170.2763,    0.2485,   0.947905,     47078.355238,         0.096542,       79770.1683,   -611502578.6488,       70406.0471,   -611511942.7699,     47077.440114,         0.965418,    1,    1
 42694.40000, 170.2763,    0.2485,   0.950046,     47179.835912,         0.096537,       79770.1560,   -611502578.6610,       70406.0349,   -611511942.7822,     47178.918767,         0.965370,    1,    1
 42694.50000, 170.2764,    0.2485,   0.950581,     47204.650843,         0.096535,       79770.1438,   -611502578.6733,       70406.0227,   -611511942.7944,     47203.733205,         0.965346,    1,    1
 42694.60000, 170.2764,    0.2486,   0.949547,     47154.521836,         0.096535,       79770.1316,   -611502578.6855,       70406.0105,   -611511942.8066,     47153.605196,         0.965346,    1,    1
 42694.70000, 170.2765,    0.2486,   0.948512,     47104.392829,         0.096535,       79770.1193,   -611502578.6977,       70405.9982,   -611511942.8188,     47103.477187,         0.965346,    1,    1
 42694.80000, 170.2765,    0.2487,   0.947478,     47054.263821,         0.096535,       79770.1071,   -611502578.7100,       70405.9860,   -611511942.8311,     47053.349178,         0.965346,    1,    1
 42694.90000, 170.2765,    0.2487,   0.946444,     47004.134814,         0.096535,       79770.0949,   -611502578.7222,       70405.9738,   -611511942.8433,     47003.221169,         0.965346,    1,    1
 42695.00000, 170.2766,    0.2488,   0.945410,     46954.005807,         0.096535,       79770.0827,   -611502578.7344,       70405.9616,   -611511942.8555,     46953.093160,         0.965346,    1,    1
 42695.10000, 170.2766,    0.2488,   0.944375,     46903.876799,         0.096535,       79770.0704,   -611502578.7466,       70405.9493,   -611511942.8677,     46902.965151,         0.965346,    1,    1
 42695.20000, 170.2767,    0.2488,   0.943341,     46853.747792,         0.096535,       79770.0582,   -611502578.7589,       70405.9371,   -611511942.8800,     46852.837142,         0.965346,    1,    1
 42695.30000, 170.2767,    0.2489,   0.943659,     46869.157833,         0.096535,       79770.0460,   -611502578.7711,       70405.9249,   -611511942.8922,     46868.246876,         0.965346,    1,    1
 42695.40000, 170.2767,    0.2489,   0.946527,     47008.175264,         0.096535,       79770.0338,   -611502578.7833,       70405.9127,   -611511942.9044,     47007.261538,         0.965346,    1,    1
 42695.50000, 170.2768,    0.2490,   0.949453,     47150.003675,         0.096535,       79770.0215,   -611502578.7955,       70405.9004,   -611511942.9166,     47149.087125,         0.965346,    1,    1
 42695.60000, 170.2768,    0.2490,   0.952379,     47291.832086,         0.096535,       79770.0093,   -611502578.8078,       70405.8882,   -611511942.9289,     47290.912711,         0.965346,    1,    1
 42695.70000, 170.2769,    0.2490,   0.955306,     47433.660497,         0.096535,       79769.9971,   -611502578.8200,       70405.8760,   -611511942.9411,     47432.738297,         0.965346,    1,    1
 42695.80000, 170.2769,    0.2491,   0.958232,     47575.488908,         0.096535,       79769.9849,   -611502578.8322,       70405.8638,   -611511942.9533,     47574.563884,         0.965346,    1,    1
 42695.90000, 170.2770,    0.2491,   0.961158,     47717.317319,         0.096535,       79769.9726,   -611502578.8444,       70405.8515,   -611511942.9655,     47716.389470,         0.965346,    1,    1
 42696.00000, 170.2770,    0.2492,   0.964084,     47859.145730,         0.096535,       79769.9604,   -611502578.8567,       70405.8393,   -611511942.9778,     47858.215056,         0.965346,    1,    1
 42696.10000, 170.2770,    0.2492,   0.966994,     48000.718935,         0.096536,       79769.9482,   -611502578.8689,       70405.8271,   -611511942.9900,     47999.785442,         0.965356,    1,    1
 42696.20000, 170.2771,    0.2493,   0.969850,     48141.399082,         0.096540,       79769.9359,   -611502578.8811,       70405.8149,   -611511943.0022,     48140.462788,         0.965401,    1,    1
 42696.30000, 170.2771,    0.2493,   0.972701,     48282.004834,         0.096545,       79769.9237,   -611502578.8934,       70405.8026,   -611511943.0144,     48281.065740,         0.965450,    1,    1
 42696.40000, 170.2772,    0.2493,   0.975552,     48422.610587,         0.096550,       79769.9115,   -611502578.9056,       70405.7904,   -611511943.0267,     48421.668693,         0.965499,    1,    1
 42696.50000, 170.2772,    0.2494,   0.978403,     48563.216339,         0.096555,       79769.8993,   -611502578.9178,       70405.7782,   -611511943.0389,     48562.271645,         0.965548,    1,    1
 42696.60000, 170.2772,    0.2494,   0.981254,     48703.822091,         0.096560,       79769.8870,   -611502578.9300,       70405.7660,   -611511943.0511,     48702.874597,         0.965596,    1,    1
 42696.70000, 170.2773,    0.2495,   0.984105,     48844.427844,         0.096564,       79769.8748,   -611502578.9423,       70405.7537,   -611511943.0633,     48843.477548,         0.965645,    1,    1
 42696.80000, 170.2773,    0.2495,   0.986955,     48985.033596,         0.096569,       79769.8626,   -611502578.9545,       70405.7415,   -611511943.0756,     48984.080499,         0.965694,    1,    1
 42696.90000, 170.2774,    0.2495,   0.989439,     49107.566492,         0.096574,       79769.8504,   -611502578.9667,       70405.7293,   -611511943.0878,     49106.610954,         0.965737,    1,    1
 42697.00000, 170.2774,    0.2496,   0.989406,     49106.305172,         0.096574,       79769.8381,   -611502578.9789,       70405.7171,   -611511943.1000,     49105.349659,         0.965744,    1,    1
 42697.10000, 170.2774,    0.2496,   0.988902,     49081.851968,         0.096574,       79769.8259,   -611502578.9912,       70405.7048,   -611511943.1122,     49080.896942,         0.965744,    1,    1
 42697.20000, 170.2775,    0.2497,   0.988398,     49057.398765,         0.096574,       79769.8137,   -611502579.0034,       70405.6926,   -611511943.1245,     49056.444226,         0.965744,    1,    1
