Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47653.00000, 172.1118,    2.0839,   0.959424,     50222.343560,         0.101910,       79165.1512,   -611503183.6659,       69801.0965,   -611512547.7205,     50221.365815,         1.019095,    1,    1
 47653.50000, 172.1119,    2.0840,   0.972237,     50760.345299,         0.101672,       79165.0906,   -611503183.7264,       69801.0360,   -611512547.7811,     50759.356808,         1.016718,    1,    1
 47654.00000, 172.1121,    2.0842,   0.994003,     51773.425084,         0.101473,       79165.0300,   -611503183.7870,       69800.9754,   -611512547.8417,     51772.416442,         1.014727,    1,    1
 47654.50000, 172.1123,    2.0844,   1.017820,     52949.095676,         0.101399,       79164.9694,   -611503183.8476,       69800.9148,   -611512547.9023,     52948.063620,         1.013986,    1,    1
 47655.00000, 172.1124,    2.0845,   1.015980,     52843.401167,         0.101374,       79164.9088,   -611503183.9082,       69800.8542,   -611512547.9629,     52842.371225,         1.013742,    1,    1
 47655.50000, 172.1126,    2.0847,   1.004867,     52277.709810,         0.101374,       79164.8482,   -611503183.9688,       69800.7936,   -611512548.0235,     52276.691134,         1.013742,    1,    1
 47656.00000, 172.1127,    2.0849,   1.015873,     52837.960742,         0.101374,       79164.7877,   -611503184.0294,       69800.7330,   -611512548.0841,     52836.930908,         1.013742,    1,    1
 47656.50000, 172.1129,    2.0850,   1.029287,     53520.688812,         0.101374,       79164.7271,   -611503184.0900,       69800.6724,   -611512548.1446,     53519.645381,         1.013742,    1,    1
 47657.00000, 172.1131,    2.0852,   1.040607,     54096.888952,         0.101374,       79164.6665,   -611503184.1506,       69800.6118,   -611512548.2052,     54095.834044,         1.013742,    1,    1
 47657.50000, 172.1132,    2.0853,   1.033157,     53717.691407,         0.101374,       79164.6059,   -611503184.2112,       69800.5513,   -611512548.2658,     53716.644052,         1.013742,    1,    1
 47658.00000, 172.1134,    2.0855,   1.021948,     53153.442830,         0.101386,       79164.5453,   -611503184.2718,       69800.4907,   -611512548.3264,     53152.406714,         1.013863,    1,    1
 47658.50000, 172.1136,    2.0857,   1.030824,     53639.567785,         0.101452,       79164.4847,   -611503184.3324,       69800.4301,   -611512548.3870,     53638.521991,         1.014523,    1,    1
 47659.00000, 172.1137,    2.0858,   1.042163,     54238.545400,         0.101494,       79164.4241,   -611503184.3930,       69800.3695,   -611512548.4476,     54237.487671,         1.014935,    1,    1
 47659.50000, 172.1139,    2.0860,   1.053724,     54827.773706,         0.101494,       79164.3635,   -611503184.4536,       69800.3089,   -611512548.5082,     54826.704242,         1.014937,    1,    1
 47660.00000, 172.1141,    2.0862,   1.067949,     55552.698288,         0.101494,       79164.3029,   -611503184.5142,       69800.2483,   -611512548.5688,     55551.614386,         1.014937,    1,    1
 47660.50000, 172.1142,    2.0863,   1.076374,     55982.041046,         0.101494,       79164.2423,   -611503184.5748,       69800.1877,   -611512548.6293,     55980.948594,         1.014937,    1,    1
 47661.00000, 172.1144,    2.0865,   1.059403,     55117.188585,         0.101494,       79164.1817,   -611503184.6354,       69800.1271,   -611512548.6899,     55116.113357,         1.014937,    1,    1
 47661.50000, 172.1146,    2.0867,   1.042232,     54242.163015,         0.101494,       79164.1211,   -611503184.6960,       69800.0666,   -611512548.7505,     54241.105214,         1.014937,    1,    1
 47662.00000, 172.1147,    2.0868,   1.028164,     53523.256552,         0.101490,       79164.0605,   -611503184.7565,       69800.0060,   -611512548.8111,     53522.213070,         1.014899,    1,    1
 47662.50000, 172.1149,    2.0870,   1.023265,     53244.890066,         0.101434,       79163.9999,   -611503184.8171,       69799.9454,   -611512548.8717,     53243.852129,         1.014339,    1,    1
 47663.00000, 172.1151,    2.0872,   1.016283,     52860.775939,         0.101378,       79163.9393,   -611503184.8777,       69799.8848,   -611512548.9323,     52859.745651,         1.013780,    1,    1
 47663.50000, 172.1152,    2.0873,   0.993625,     51705.547946,         0.101374,       79163.8787,   -611503184.9383,       69799.8242,   -611512548.9929,     51704.540665,         1.013743,    1,    1
 47664.00000, 172.1154,    2.0875,   0.976205,     50837.210061,         0.101412,       79163.8182,   -611503184.9989,       69799.7636,   -611512549.0534,     50836.220070,         1.014123,    1,    1
 47664.50000, 172.1155,    2.0877,   0.966510,     50373.826332,         0.101474,       79163.7576,   -611503185.0595,       69799.7030,   -611512549.1140,     50372.845572,         1.014745,    1,    1
 47665.00000, 172.1157,    2.0878,   0.977145,     50893.827024,         0.101430,       79163.6970,   -611503185.1201,       69799.6425,   -611512549.1746,     50892.835902,         1.014304,    1,    1
 47665.50000, 172.1159,    2.0880,   0.993696,     51710.451709,         0.101377,       79163.6364,   -611503185.1807,       69799.5819,   -611512549.2352,     51709.444330,         1.013770,    1,    1
 47666.00000, 172.1160,    2.0881,   1.011530,     52616.882527,         0.101374,       79163.5758,   -611503185.2413,       69799.5213,   -611512549.2958,     52615.857097,         1.013742,    1,    1
 47666.50000, 172.1162,    2.0883,   1.015358,     52808.235371,         0.101367,       79163.5152,   -611503185.3019,       69799.4607,   -611512549.3564,     52807.206129,         1.013673,    1,    1
 47667.00000, 172.1164,    2.0885,   1.008168,     52436.673393,         0.101356,       79163.4546,   -611503185.3625,       69799.4001,   -611512549.4170,     52435.651551,         1.013563,    1,    1
 47667.50000, 172.1165,    2.0886,   0.997608,     51898.268117,         0.101354,       79163.3940,   -611503185.4231,       69799.3395,   -611512549.4775,     51897.256998,         1.013543,    1,    1
 47668.00000, 172.1167,    2.0888,   0.989038,     51462.155740,         0.101354,       79163.3334,   -611503185.4837,       69799.2789,   -611512549.5381,     51461.153307,         1.013543,    1,    1
 47668.50000, 172.1169,    2.0890,   0.986741,     51345.194943,         0.101354,       79163.2728,   -611503185.5442,       69799.2184,   -611512549.5987,     51344.194839,         1.013542,    1,    1
 47669.00000, 172.1170,    2.0891,   0.991193,     51568.018288,         0.101347,       79163.2122,   -611503185.6048,       69799.1578,   -611512549.6593,     51567.013746,         1.013468,    1,    1
 47669.50000, 172.1172,    2.0893,   0.996201,     51816.223635,         0.101333,       79163.1516,   -611503185.6654,       69799.0972,   -611512549.7199,     51815.214151,         1.013334,    1,    1
 47670.00000, 172.1174,    2.0895,   0.977289,     50843.110229,         0.101311,       79163.0910,   -611503185.7260,       69799.0366,   -611512549.7805,     50842.120129,         1.013109,    1,    1
 47670.50000, 172.1175,    2.0896,   0.964594,     50157.509623,         0.101230,       79163.0305,   -611503185.7866,       69798.9760,   -611512549.8411,     50156.533167,         1.012297,    1,    1
 47671.00000, 172.1177,    2.0898,   0.972568,     50471.150294,         0.101042,       79162.9699,   -611503185.8472,       69798.9154,   -611512549.9016,     50470.167591,         1.010421,    1,    1
 47671.50000, 172.1179,    2.0900,   0.994062,     51528.921444,         0.100976,       79162.9093,   -611503185.9078,       69798.8548,   -611512549.9622,     51527.917682,         1.009759,    1,    1
 47672.00000, 172.1180,    2.0901,   1.018686,     52777.387691,         0.100976,       79162.8487,   -611503185.9684,       69798.7943,   -611512550.0228,     52776.359063,         1.009759,    1,    1
 47672.50000, 172.1182,    2.0903,   1.022260,     52958.568749,         0.100976,       79162.7881,   -611503186.0290,       69798.7337,   -611512550.0834,     52957.536513,         1.009759,    1,    1
 47673.00000, 172.1183,    2.0904,   1.015499,     52615.819979,         0.100976,       79162.7275,   -611503186.0896,       69798.6731,   -611512550.1440,     52614.794570,         1.009759,    1,    1
 47673.50000, 172.1185,    2.0906,   0.997066,     51681.255624,         0.100976,       79162.6669,   -611503186.1502,       69798.6125,   -611512550.2046,     51680.248828,         1.009759,    1,    1
 47674.00000, 172.1187,    2.0908,   0.973418,     50482.295148,         0.100976,       79162.6063,   -611503186.2108,       69798.5519,   -611512550.2652,     50481.312230,         1.009759,    1,    1
 47674.50000, 172.1188,    2.0909,   0.954484,     49529.085717,         0.100990,       79162.5457,   -611503186.2714,       69798.4913,   -611512550.3257,     49528.121787,         1.009896,    1,    1
 47675.00000, 172.1190,    2.0911,   0.967623,     50232.867102,         0.101066,       79162.4851,   -611503186.3319,       69798.4307,   -611512550.3863,     50231.889161,         1.010663,    1,    1
 47675.50000, 172.1192,    2.0913,   0.976632,     50713.498473,         0.101115,       79162.4245,   -611503186.3925,       69798.3702,   -611512550.4469,     50712.510951,         1.011150,    1,    1
 47676.00000, 172.1193,    2.0914,   0.974834,     50622.307848,         0.101115,       79162.3639,   -611503186.4531,       69798.3096,   -611512550.5075,     50621.322142,         1.011153,    1,    1
 47676.50000, 172.1195,    2.0916,   0.976218,     50692.597045,         0.101115,       79162.3033,   -611503186.5137,       69798.2490,   -611512550.5681,     50691.609939,         1.011153,    1,    1
 47677.00000, 172.1197,    2.0918,   0.983952,     51076.866821,         0.101099,       79162.2428,   -611503186.5743,       69798.1884,   -611512550.6287,     51075.872055,         1.010991,    1,    1
 47677.50000, 172.1198,    2.0919,   1.011283,     52424.112583,         0.101021,       79162.1822,   -611503186.6349,       69798.1278,   -611512550.6893,     52423.090977,         1.010208,    1,    1
 47678.00000, 172.1200,    2.0921,   1.016718,     52694.519355,         0.101010,       79162.1216,   -611503186.6955,       69798.0672,   -611512550.7498,     52693.492369,         1.010099,    1,    1
 47678.50000, 172.1202,    2.0923,   0.996029,     51679.743622,         0.101079,       79162.0610,   -611503186.7561,       69798.0066,   -611512550.8104,     51678.736850,         1.010786,    1,    1
 47679.00000, 172.1203,    2.0924,   0.986544,     51206.974628,         0.101095,       79162.0004,   -611503186.8167,       69797.9461,   -611512550.8710,     51205.977277,         1.010954,    1,    1
 47679.50000, 172.1205,    2.0926,   0.981415,     50947.937653,         0.101098,       79161.9398,   -611503186.8773,       69797.8855,   -611512550.9316,     50946.945461,         1.010981,    1,    1
 47680.00000, 172.1207,    2.0928,   0.978613,     50811.319539,         0.101109,       79161.8792,   -611503186.9379,       69797.8249,   -611512550.9922,     50810.330068,         1.011095,    1,    1
 47680.50000, 172.1208,    2.0929,   0.973517,     50555.479896,         0.101115,       79161.8186,   -611503186.9985,       69797.7643,   -611512551.0528,     50554.495521,         1.011153,    1,    1
 47681.00000, 172.1210,    2.0931,   0.965735,     50163.862521,         0.101123,       79161.7580,   -611503187.0591,       69797.7037,   -611512551.1134,     50162.885944,         1.011226,    1,    1
 47681.50000, 172.1211,    2.0932,   0.953802,     49599.153451,         0.101210,       79161.6974,   -611503187.1197,       69797.6431,   -611512551.1739,     49598.188112,         1.012095,    1,    1
 47682.00000, 172.1213,    2.0934,   0.950372,     49463.819109,         0.101290,       79161.6368,   -611503187.1802,       69797.5825,   -611512551.2345,     49462.856475,         1.012902,    1,    1
 47682.50000, 172.1215,    2.0936,   0.973251,     50629.521945,         0.101295,       79161.5762,   -611503187.2408,       69797.5220,   -611512551.2951,     50628.536095,         1.012946,    1,    1
 47683.00000, 172.1216,    2.0937,   0.986443,     51300.477646,         0.101295,       79161.5156,   -611503187.3014,       69797.4614,   -611512551.3557,     51299.478433,         1.012946,    1,    1
 47683.50000, 172.1218,    2.0939,   0.989969,     51479.802113,         0.101295,       79161.4551,   -611503187.3620,       69797.4008,   -611512551.4163,     51478.799328,         1.012946,    1,    1
 47684.00000, 172.1220,    2.0941,   0.984908,     51222.426469,         0.101295,       79161.3945,   -611503187.4226,       69797.3402,   -611512551.4769,     51221.428811,         1.012946,    1,    1
 47684.50000, 172.1221,    2.0942,   0.983540,     51152.833189,         0.101295,       79161.3339,   -611503187.4832,       69797.2796,   -611512551.5375,     51151.836916,         1.012946,    1,    1
 47685.00000, 172.1223,    2.0944,   0.995158,     51743.421795,         0.101294,       79161.2733,   -611503187.5438,       69797.2190,   -611512551.5980,     51742.413761,         1.012939,    1,    1
 47685.50000, 172.1225,    2.0946,   0.996108,     51762.513060,         0.101235,       79161.2127,   -611503187.6044,       69797.1584,   -611512551.6586,     51761.504649,         1.012351,    1,    1
 47686.00000, 172.1226,    2.0947,   0.988687,     51342.467206,         0.101149,       79161.1521,   -611503187.6650,       69797.0979,   -611512551.7192,     51341.467158,         1.011490,    1,    1
 47686.50000, 172.1228,    2.0949,   0.973672,     50573.071236,         0.101135,       79161.0915,   -611503187.7256,       69797.0373,   -611512551.7798,     50572.086510,         1.011352,    1,    1
 47687.00000, 172.1230,    2.0951,   0.956293,     49688.680098,         0.101131,       79161.0309,   -611503187.7862,       69796.9767,   -611512551.8404,     49687.712987,         1.011312,    1,    1
 47687.50000, 172.1231,    2.0952,   0.937917,     48750.099491,         0.101120,       79160.9703,   -611503187.8467,       69796.9161,   -611512551.9010,     48749.151073,         1.011195,    1,    1
 47688.00000, 172.1233,    2.0954,   0.957143,     49724.127409,         0.101115,       79160.9097,   -611503187.9073,       69796.8555,   -611512551.9615,     49723.159591,         1.011153,    1,    1
 47688.50000, 172.1235,    2.0956,   0.994027,     51595.930851,         0.101114,       79160.8491,   -611503187.9679,       69796.7949,   -611512552.0221,     51594.925753,         1.011137,    1,    1
 47689.00000, 172.1236,    2.0957,   1.014000,     52604.499359,         0.101103,       79160.7886,   -611503188.0285,       69796.7344,   -611512552.0827,     52603.474174,         1.011031,    1,    1
 47689.50000, 172.1238,    2.0959,   1.030507,     53438.612343,         0.101096,       79160.7280,   -611503188.0891,       69796.6738,   -611512552.1433,     53437.570546,         1.010955,    1,    1
 47690.00000, 172.1239,    2.0960,   1.045469,     54197.136198,         0.101094,       79160.6674,   -611503188.1497,       69796.6132,   -611512552.2039,     54196.079294,         1.010938,    1,    1
 47690.50000, 172.1241,    2.0962,   1.053984,     54602.775397,         0.101044,       79160.6068,   -611503188.2103,       69796.5526,   -611512552.2645,     54601.710412,         1.010438,    1,    1
 47691.00000, 172.1243,    2.0964,   1.055879,     54672.629157,         0.100994,       79160.5462,   -611503188.2709,       69796.4920,   -611512552.3250,     54671.562780,         1.009943,    1,    1
 47691.50000, 172.1244,    2.0965,   1.040611,     53928.763900,         0.101053,       79160.4856,   -611503188.3315,       69796.4314,   -611512552.3856,     53927.712333,         1.010528,    1,    1
 47692.00000, 172.1246,    2.0967,   1.021372,     52974.676764,         0.101095,       79160.4250,   -611503188.3921,       69796.3709,   -611512552.4462,     52973.644207,         1.010951,    1,    1
 47692.50000, 172.1248,    2.0969,   1.000337,     51907.323478,         0.101096,       79160.3644,   -611503188.4526,       69796.3103,   -611512552.5068,     51906.312179,         1.010958,    1,    1
 47693.00000, 172.1249,    2.0970,   0.992939,     51536.169122,         0.101105,       79160.3038,   -611503188.5132,       69796.2497,   -611512552.5674,     51535.165215,         1.011046,    1,    1
 47693.50000, 172.1251,    2.0972,   0.991334,     51459.588059,         0.101114,       79160.2432,   -611503188.5738,       69796.1891,   -611512552.6280,     51458.585677,         1.011144,    1,    1
 47694.00000, 172.1253,    2.0974,   0.991402,     51463.464904,         0.101115,       79160.1827,   -611503188.6344,       69796.1285,   -611512552.6885,     51462.462445,         1.011153,    1,    1
 47694.50000, 172.1254,    2.0975,   0.983985,     51086.920220,         0.101115,       79160.1221,   -611503188.6950,       69796.0679,   -611512552.7491,     51085.925260,         1.011153,    1,    1
 47695.00000, 172.1256,    2.0977,   0.968245,     50287.496989,         0.101115,       79160.0615,   -611503188.7556,       69796.0074,   -611512552.8097,     50286.517951,         1.011147,    1,    1
 47695.50000, 172.1258,    2.0979,   0.961351,     49933.077824,         0.101106,       79160.0009,   -611503188.8162,       69795.9468,   -611512552.8703,     49932.105845,         1.011055,    1,    1
 47696.00000, 172.1259,    2.0980,   0.962086,     49965.814157,         0.101096,       79159.9403,   -611503188.8768,       69795.8862,   -611512552.9309,     49964.841526,         1.010961,    1,    1
 47696.50000, 172.1261,    2.0982,   0.978389,     50793.041257,         0.101095,       79159.8797,   -611503188.9374,       69795.8256,   -611512552.9915,     50792.052151,         1.010954,    1,    1
 47697.00000, 172.1262,    2.0983,   0.998490,     51813.349089,         0.101095,       79159.8191,   -611503188.9980,       69795.7650,   -611512553.0520,     51812.339661,         1.010954,    1,    1
 47697.50000, 172.1264,    2.0985,   1.019627,     52886.281699,         0.101095,       79159.7585,   -611503189.0585,       69795.7044,   -611512553.1126,     52885.250903,         1.010954,    1,    1
 47698.00000, 172.1266,    2.0987,   1.024642,     53140.818109,         0.101095,       79159.6979,   -611503189.1191,       69795.6439,   -611512553.1732,     53139.782243,         1.010954,    1,    1
 47698.50000, 172.1267,    2.0988,   1.017480,     52777.283201,         0.101095,       79159.6373,   -611503189.1797,       69795.5833,   -611512553.2338,     52776.254576,         1.010954,    1,    1
 47699.00000, 172.1269,    2.0990,   0.988889,     51326.015984,         0.101095,       79159.5768,   -611503189.2403,       69795.5227,   -611512553.2944,     51325.016262,         1.010954,    1,    1
 47699.50000, 172.1271,    2.0992,   0.984698,     51116.654012,         0.101102,       79159.5162,   -611503189.3009,       69795.4621,   -611512553.3550,     51115.658461,         1.011021,    1,    1
 47700.00000, 172.1272,    2.0993,   1.001516,     51976.452409,         0.101114,       79159.4556,   -611503189.3615,       69795.4015,   -611512553.4155,     51975.439734,         1.011142,    1,    1
 47700.50000, 172.1274,    2.0995,   1.022488,     53047.419820,         0.101126,       79159.3950,   -611503189.4221,       69795.3409,   -611512553.4761,     53046.385816,         1.011263,    1,    1
 47701.00000, 172.1276,    2.0997,   1.032775,     53588.145196,         0.101163,       79159.3344,   -611503189.4827,       69795.2804,   -611512553.5367,     53587.100415,         1.011626,    1,    1
 47701.50000, 172.1277,    2.0998,   1.015361,     52751.242370,         0.101256,       79159.2738,   -611503189.5433,       69795.2198,   -611512553.5973,     52750.214254,         1.012562,    1,    1
 47702.00000, 172.1279,    2.1000,   1.010104,     52511.327872,         0.101309,       79159.2132,   -611503189.6039,       69795.1592,   -611512553.6579,     52510.304544,         1.013092,    1,    1
 47702.50000, 172.1281,    2.1002,   1.014587,     52751.022426,         0.101332,       79159.1526,   -611503189.6644,       69795.0986,   -611512553.7185,     52749.994324,         1.013321,    1,    1
 47703.00000, 172.1282,    2.1003,   1.024770,     53276.283325,         0.101346,       79159.0920,   -611503189.7250,       69795.0380,   -611512553.7790,     53275.244762,         1.013459,    1,    1
 47703.50000, 172.1284,    2.1005,   1.036350,     53869.753810,         0.101354,       79159.0314,   -611503189.7856,       69794.9774,   -611512553.8396,     53868.703427,         1.013541,    1,    1
 47704.00000, 172.1285,    2.1006,   1.048372,     54481.746011,         0.101354,       79158.9709,   -611503189.8462,       69794.9169,   -611512553.9002,     54480.683439,         1.013545,    1,    1
 47704.50000, 172.1287,    2.1008,   1.054843,     54815.177608,         0.101362,       79158.9103,   -611503189.9068,       69794.8563,   -611512553.9608,     54814.108395,         1.013622,    1,    1
 47705.00000, 172.1289,    2.1010,   1.058104,     54991.661565,         0.101382,       79158.8497,   -611503189.9674,       69794.7957,   -611512554.0214,     54990.588838,         1.013820,    1,    1
 47705.50000, 172.1290,    2.1011,   1.060980,     55172.689940,         0.101447,       79158.7891,   -611503190.0280,       69794.7351,   -611512554.0820,     55171.613609,         1.014470,    1,    1
 47706.00000, 172.1292,    2.1013,   1.060333,     55164.175451,         0.101493,       79158.7285,   -611503190.0886,       69794.6745,   -611512554.1425,     55163.099287,         1.014930,    1,    1
 47706.50000, 172.1294,    2.1015,   1.053735,     54828.349511,         0.101494,       79158.6679,   -611503190.1492,       69794.6139,   -611512554.2031,     54827.280035,         1.014937,    1,    1
 47707.00000, 172.1295,    2.1016,   1.045777,     54422.798103,         0.101494,       79158.6073,   -611503190.2098,       69794.5534,   -611512554.2637,     54421.736705,         1.014937,    1,    1
 47707.50000, 172.1297,    2.1018,   1.037577,     54012.557679,         0.101509,       79158.5467,   -611503190.2703,       69794.4928,   -611512554.3243,     54011.504449,         1.015085,    1,    1
 47708.00000, 172.1299,    2.1020,   1.031134,     53729.072813,         0.101595,       79158.4861,   -611503190.3309,       69794.4322,   -611512554.3849,     53728.025228,         1.015955,    1,    1
 47708.50000, 172.1300,    2.1021,   1.023346,     53341.348447,         0.101613,       79158.4255,   -611503190.3915,       69794.3716,   -611512554.4455,     53340.308593,         1.016132,    1,    1
 47709.00000, 172.1302,    2.1023,   1.012678,     52748.855514,         0.101518,       79158.3650,   -611503190.4521,       69794.3110,   -611512554.5060,     52747.827460,         1.015184,    1,    1
 47709.50000, 172.1304,    2.1025,   0.988932,     51499.607806,         0.101439,       79158.3044,   -611503190.5127,       69794.2504,   -611512554.5666,     51498.604641,         1.014392,    1,    1
 47710.00000, 172.1305,    2.1026,   0.966956,     50350.966992,         0.101380,       79158.2438,   -611503190.5733,       69794.1899,   -611512554.6272,     50349.986692,         1.013800,    1,    1
 47710.50000, 172.1307,    2.1028,   0.973760,     50694.367960,         0.101374,       79158.1832,   -611503190.6339,       69794.1293,   -611512554.6878,     50693.380819,         1.013742,    1,    1
 47711.00000, 172.1309,    2.1030,   0.982348,     51147.841302,         0.101407,       79158.1226,   -611503190.6945,       69794.0687,   -611512554.7484,     51146.845132,         1.014070,    1,    1
 47711.50000, 172.1310,    2.1031,   0.988776,     51511.514945,         0.101480,       79158.0620,   -611503190.7551,       69794.0081,   -611512554.8090,     51510.511531,         1.014804,    1,    1
 47712.00000, 172.1312,    2.1033,   0.985742,     51401.504508,         0.101571,       79158.0014,   -611503190.8156,       69793.9475,   -611512554.8695,     51400.503279,         1.015711,    1,    1
 47712.50000, 172.1313,    2.1034,   0.980514,     51172.487988,         0.101647,       79157.9408,   -611503190.8762,       69793.8870,   -611512554.9301,     51171.491324,         1.016472,    1,    1
 47713.00000, 172.1315,    2.1036,   0.978905,     51093.296953,         0.101653,       79157.8803,   -611503190.9368,       69793.8264,   -611512554.9907,     51092.301866,         1.016531,    1,    1
 47713.50000, 172.1317,    2.1038,   0.973270,     50814.425632,         0.101671,       79157.8197,   -611503190.9974,       69793.7658,   -611512555.0513,     50813.436097,         1.016712,    1,    1
 47714.00000, 172.1318,    2.1039,   0.963602,     50337.376057,         0.101705,       79157.7591,   -611503191.0580,       69793.7052,   -611512555.1119,     50336.396025,         1.017052,    1,    1
 47714.50000, 172.1320,    2.1041,   0.957381,     50023.429061,         0.101713,       79157.6985,   -611503191.1186,       69793.6446,   -611512555.1724,     50022.455282,         1.017128,    1,    1
 47715.00000, 172.1322,    2.1043,   0.959937,     50149.533525,         0.101704,       79157.6379,   -611503191.1792,       69793.5841,   -611512555.2330,     50148.557231,         1.017040,    1,    1
 47715.50000, 172.1323,    2.1044,   0.985061,     51415.365986,         0.101669,       79157.5773,   -611503191.2398,       69793.5235,   -611512555.2936,     51414.364480,         1.016694,    1,    1
 47716.00000, 172.1325,    2.1046,   1.005727,     52462.313159,         0.101653,       79157.5167,   -611503191.3003,       69793.4629,   -611512555.3542,     52461.290807,         1.016531,    1,    1
 47716.50000, 172.1327,    2.1048,   1.019885,     53184.946942,         0.101653,       79157.4561,   -611503191.3609,       69793.4023,   -611512555.4148,     53183.910197,         1.016531,    1,    1
 47717.00000, 172.1328,    2.1049,   1.018853,     53132.271530,         0.101653,       79157.3955,   -611503191.4215,       69793.3417,   -611512555.4753,     53131.235835,         1.016531,    1,    1
 47717.50000, 172.1330,    2.1051,   1.021165,     53225.397000,         0.101606,       79157.3350,   -611503191.4821,       69793.2811,   -611512555.5359,     53224.359436,         1.016058,    1,    1
 47718.00000, 172.1332,    2.1053,   1.040695,     54136.444520,         0.101443,       79157.2744,   -611503191.5427,       69793.2206,   -611512555.5965,     54135.388808,         1.014430,    1,    1
 47718.50000, 172.1333,    2.1054,   1.040229,     54073.937079,         0.101367,       79157.2138,   -611503191.6033,       69793.1600,   -611512555.6571,     54072.882630,         1.013670,    1,    1
 47719.00000, 172.1335,    2.1056,   1.026838,     53386.749207,         0.101356,       79157.1532,   -611503191.6639,       69793.0994,   -611512555.7177,     53385.708443,         1.013562,    1,    1
 47719.50000, 172.1336,    2.1057,   1.024563,     53270.000000,         0.101354,       79157.0926,   -611503191.7245,       69793.0388,   -611512555.7783,     53268.961561,         1.013543,    1,    1
 47720.00000, 172.1338,    2.1059,   1.019843,     53029.825223,         0.101354,       79157.0320,   -611503191.7851,       69792.9782,   -611512555.8388,     53028.791568,         1.013543,    1,    1
 47720.50000, 172.1340,    2.1061,   1.005540,     52301.948540,         0.101354,       79156.9714,   -611503191.8456,       69792.9177,   -611512555.8994,     52300.929382,         1.013543,    1,    1
 47721.00000, 172.1341,    2.1062,   1.006844,     52368.294310,         0.101354,       79156.9108,   -611503191.9062,       69792.8571,   -611512555.9600,     52367.273830,         1.013543,    1,    1
 47721.50000, 172.1343,    2.1064,   1.016651,     52867.379310,         0.101354,       79156.8503,   -611503191.9668,       69792.7965,   -611512556.0206,     52866.348890,         1.013543,    1,    1
 47722.00000, 172.1345,    2.1066,   1.021637,     53121.084135,         0.101354,       79156.7897,   -611503192.0274,       69792.7359,   -611512556.0812,     53120.048662,         1.013543,    1,    1
 47722.50000, 172.1346,    2.1067,   1.014203,     52742.767057,         0.101354,       79156.7291,   -611503192.0880,       69792.6753,   -611512556.1417,     52741.739119,         1.013543,    1,    1
 47723.00000, 172.1348,    2.1069,   0.986885,     51352.569878,         0.101354,       79156.6685,   -611503192.1486,       69792.6148,   -611512556.2023,     51351.569628,         1.013543,    1,    1
 47723.50000, 172.1350,    2.1071,   0.980988,     51052.499438,         0.101354,       79156.6079,   -611503192.2092,       69792.5542,   -611512556.2629,     51051.505163,         1.013543,    1,    1
 47724.00000, 172.1351,    2.1072,   0.985905,     51302.701553,         0.101354,       79156.5473,   -611503192.2698,       69792.4936,   -611512556.3235,     51301.702296,         1.013543,    1,    1
 47724.50000, 172.1353,    2.1074,   0.991000,     51561.968646,         0.101354,       79156.4867,   -611503192.3303,       69792.4330,   -611512556.3841,     51560.964226,         1.013543,    1,    1
 47725.00000, 172.1355,    2.1076,   0.998590,     51948.227209,         0.101354,       79156.4261,   -611503192.3909,       69792.3724,   -611512556.4446,     51947.215095,         1.013543,    1,    1
 47725.50000, 172.1356,    2.1077,   1.009106,     52483.420997,         0.101354,       79156.3656,   -611503192.4515,       69792.3118,   -611512556.5052,     52482.398225,         1.013543,    1,    1
 47726.00000, 172.1358,    2.1079,   1.002070,     52125.357106,         0.101354,       79156.3050,   -611503192.5121,       69792.2513,   -611512556.5658,     52124.341465,         1.013543,    1,    1
 47726.50000, 172.1359,    2.1080,   0.989670,     51495.358597,         0.101356,       79156.2444,   -611503192.5727,       69792.1907,   -611512556.6264,     51494.355503,         1.013564,    1,    1
 47727.00000, 172.1361,    2.1082,   0.985746,     51301.150327,         0.101367,       79156.1838,   -611503192.6333,       69792.1301,   -611512556.6870,     51300.151100,         1.013675,    1,    1
 47727.50000, 172.1363,    2.1084,   0.986578,     51384.195738,         0.101449,       79156.1232,   -611503192.6939,       69792.0695,   -611512556.7475,     51383.194862,         1.014491,    1,    1
 47728.00000, 172.1364,    2.1085,   0.990985,     51689.677405,         0.101612,       79156.0626,   -611503192.7545,       69792.0089,   -611512556.8081,     51688.670443,         1.016122,    1,    1
 47728.50000, 172.1366,    2.1087,   0.975689,     50942.913953,         0.101682,       79156.0020,   -611503192.8150,       69791.9484,   -611512556.8687,     50941.921856,         1.016817,    1,    1
 47729.00000, 172.1368,    2.1089,   0.959966,     50154.302070,         0.101710,       79155.9414,   -611503192.8756,       69791.8878,   -611512556.9293,     50153.325684,         1.017105,    1,    1
 47729.50000, 172.1369,    2.1090,   0.967629,     50546.833905,         0.101713,       79155.8809,   -611503192.9362,       69791.8272,   -611512556.9899,     50545.849702,         1.017128,    1,    1
 47730.00000, 172.1371,    2.1092,   0.980907,     51215.994122,         0.101695,       79155.8203,   -611503192.9968,       69791.7666,   -611512557.0505,     51214.996589,         1.016951,    1,    1
