Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47208.00000, 171.9637,    1.9358,   0.999167,     50448.891520,         0.098307,       79219.0813,   -611503129.7358,       69855.0207,   -611512493.7964,     50447.909267,         0.983071,    1,    1
 47208.50000, 171.9639,    1.9360,   0.987893,     49886.730325,         0.098295,       79219.0206,   -611503129.7964,       69854.9600,   -611512493.8570,     49885.759272,         0.982954,    1,    1
 47209.00000, 171.9641,    1.9362,   0.971718,     49077.245437,         0.098273,       79218.9600,   -611503129.8571,       69854.8994,   -611512493.9177,     49076.290504,         0.982726,    1,    1
 47209.50000, 171.9643,    1.9363,   0.983078,     49635.063240,         0.098267,       79218.8994,   -611503129.9177,       69854.8388,   -611512493.9783,     49634.097196,         0.982673,    1,    1
 47210.00000, 171.9644,    1.9365,   0.992689,     50103.817776,         0.098256,       79218.8387,   -611503129.9784,       69854.7781,   -611512494.0389,     50102.842400,         0.982559,    1,    1
 47210.50000, 171.9646,    1.9367,   0.971358,     49029.193592,         0.098210,       79218.7781,   -611503130.0390,       69854.7175,   -611512494.0996,     49028.239621,         0.982101,    1,    1
 47211.00000, 171.9648,    1.9369,   0.967711,     48850.926967,         0.098214,       79218.7174,   -611503130.0996,       69854.6569,   -611512494.1602,     48849.976544,         0.982135,    1,    1
 47211.50000, 171.9649,    1.9370,   0.980556,     49506.252259,         0.098258,       79218.6568,   -611503130.1603,       69854.5962,   -611512494.2208,     49505.288783,         0.982582,    1,    1
 47212.00000, 171.9651,    1.9372,   0.986590,     49808.343092,         0.098267,       79218.5962,   -611503130.2209,       69854.5356,   -611512494.2815,     49807.373597,         0.982673,    1,    1
 47212.50000, 171.9653,    1.9374,   0.991595,     50048.667637,         0.098254,       79218.5355,   -611503130.2815,       69854.4750,   -611512494.3421,     50047.693354,         0.982541,    1,    1
 47213.00000, 171.9654,    1.9375,   0.998393,     50360.687604,         0.098208,       79218.4749,   -611503130.3422,       69854.4144,   -611512494.4027,     50359.707107,         0.982076,    1,    1
 47213.50000, 171.9656,    1.9377,   1.005856,     50711.477444,         0.098173,       79218.4143,   -611503130.4028,       69854.3537,   -611512494.4633,     50710.489961,         0.981734,    1,    1
 47214.00000, 171.9658,    1.9379,   1.012064,     51001.750478,         0.098142,       79218.3536,   -611503130.4634,       69854.2931,   -611512494.5240,     51000.757215,         0.981422,    1,    1
 47214.50000, 171.9659,    1.9380,   1.005414,     50631.264627,         0.098057,       79218.2930,   -611503130.5241,       69854.2325,   -611512494.5846,     50630.278748,         0.980570,    1,    1
 47215.00000, 171.9661,    1.9382,   0.992332,     49968.412908,         0.098021,       79218.2324,   -611503130.5847,       69854.1718,   -611512494.6452,     49967.440217,         0.980208,    1,    1
 47215.50000, 171.9663,    1.9384,   0.971417,     48983.707786,         0.098112,       79218.1717,   -611503130.6454,       69854.1112,   -611512494.7059,     48982.754705,         0.981124,    1,    1
 47216.00000, 171.9664,    1.9385,   0.957055,     48301.040806,         0.098163,       79218.1111,   -611503130.7060,       69854.0506,   -611512494.7665,     48300.101330,         0.981633,    1,    1
 47216.50000, 171.9666,    1.9387,   0.950086,     47970.579280,         0.098190,       79218.0504,   -611503130.7666,       69853.9900,   -611512494.8271,     47969.646387,         0.981904,    1,    1
 47217.00000, 171.9668,    1.9389,   0.963873,     48672.429224,         0.098236,       79217.9898,   -611503130.8273,       69853.9293,   -611512494.8877,     48671.482358,         0.982355,    1,    1
 47217.50000, 171.9669,    1.9390,   0.978860,     49430.963777,         0.098275,       79217.9292,   -611503130.8879,       69853.8687,   -611512494.9484,     49430.001799,         0.982753,    1,    1
 47218.00000, 171.9671,    1.9392,   0.989656,     49975.363839,         0.098299,       79217.8685,   -611503130.9485,       69853.8081,   -611512495.0090,     49974.391018,         0.982988,    1,    1
 47218.50000, 171.9673,    1.9394,   1.001094,     50535.483266,         0.098290,       79217.8079,   -611503131.0092,       69853.7474,   -611512495.0696,     50534.499287,         0.982904,    1,    1
 47219.00000, 171.9674,    1.9395,   1.012471,     51086.567708,         0.098270,       79217.7473,   -611503131.0698,       69853.6868,   -611512495.1303,     51085.572755,         0.982698,    1,    1
 47219.50000, 171.9676,    1.9397,   1.021735,     51542.402637,         0.098267,       79217.6866,   -611503131.1304,       69853.6262,   -611512495.1909,     51541.398606,         0.982673,    1,    1
 47220.00000, 171.9678,    1.9399,   1.031741,     52036.086562,         0.098267,       79217.6260,   -611503131.1911,       69853.5656,   -611512495.2515,     52035.072699,         0.982673,    1,    1
 47220.50000, 171.9679,    1.9400,   1.041551,     52520.491348,         0.098268,       79217.5654,   -611503131.2517,       69853.5049,   -611512495.3121,     52519.467836,         0.982680,    1,    1
 47221.00000, 171.9681,    1.9402,   1.012284,     51084.876103,         0.098285,       79217.5047,   -611503131.3123,       69853.4443,   -611512495.3728,     51083.881177,         0.982853,    1,    1
 47221.50000, 171.9683,    1.9404,   0.977572,     49381.919452,         0.098305,       79217.4441,   -611503131.3730,       69853.3837,   -611512495.4334,     49380.958448,         0.983051,    1,    1
 47222.00000, 171.9685,    1.9405,   0.987538,     49874.867824,         0.098307,       79217.3835,   -611503131.4336,       69853.3230,   -611512495.4940,     49873.897004,         0.983071,    1,    1
 47222.50000, 171.9686,    1.9407,   0.995672,     50292.640116,         0.098340,       79217.3228,   -611503131.4942,       69853.2624,   -611512495.5547,     50291.660975,         0.983397,    1,    1
 47223.00000, 171.9688,    1.9409,   0.994637,     50276.048579,         0.098409,       79217.2622,   -611503131.5549,       69853.2018,   -611512495.6153,     50275.069769,         0.984088,    1,    1
 47223.50000, 171.9690,    1.9410,   0.978695,     49497.120509,         0.098427,       79217.2016,   -611503131.6155,       69853.1412,   -611512495.6759,     49496.157212,         0.984266,    1,    1
 47224.00000, 171.9691,    1.9412,   0.965223,     48833.836471,         0.098432,       79217.1409,   -611503131.6761,       69853.0805,   -611512495.7365,     48832.886385,         0.984317,    1,    1
 47224.50000, 171.9693,    1.9414,   0.978094,     49481.166203,         0.098454,       79217.0803,   -611503131.7368,       69853.0199,   -611512495.7972,     49480.203227,         0.984544,    1,    1
 47225.00000, 171.9695,    1.9416,   0.980916,     49626.471849,         0.098466,       79217.0197,   -611503131.7974,       69852.9593,   -611512495.8578,     49625.505976,         0.984664,    1,    1
 47225.50000, 171.9696,    1.9417,   0.972590,     49217.054385,         0.098471,       79216.9590,   -611503131.8581,       69852.8986,   -611512495.9184,     49216.096667,         0.984709,    1,    1
 47226.00000, 171.9698,    1.9419,   0.977484,     49487.307690,         0.098528,       79216.8984,   -611503131.9187,       69852.8380,   -611512495.9791,     49486.344593,         0.985281,    1,    1
 47226.50000, 171.9700,    1.9421,   0.982699,     49772.050354,         0.098583,       79216.8377,   -611503131.9793,       69852.7774,   -611512496.0397,     49771.081582,         0.985827,    1,    1
 47227.00000, 171.9701,    1.9422,   0.977802,     49531.246647,         0.098586,       79216.7771,   -611503132.0400,       69852.7168,   -611512496.1003,     49530.282671,         0.985860,    1,    1
 47227.50000, 171.9703,    1.9424,   0.965017,     48914.146342,         0.098619,       79216.7165,   -611503132.1006,       69852.6561,   -611512496.1609,     48913.194649,         0.986193,    1,    1
 47228.00000, 171.9705,    1.9426,   0.946935,     48045.351501,         0.098675,       79216.6558,   -611503132.1612,       69852.5955,   -611512496.2216,     48044.417115,         0.986748,    1,    1
 47228.50000, 171.9706,    1.9427,   0.934552,     47437.036740,         0.098686,       79216.5952,   -611503132.2219,       69852.5349,   -611512496.2822,     47436.114473,         0.986855,    1,    1
 47229.00000, 171.9708,    1.9429,   0.925139,     46970.627957,         0.098686,       79216.5346,   -611503132.2825,       69852.4742,   -611512496.3428,     46969.714979,         0.986855,    1,    1
 47229.50000, 171.9710,    1.9431,   0.919820,     46707.094086,         0.098686,       79216.4739,   -611503132.3431,       69852.4136,   -611512496.4035,     46706.186357,         0.986855,    1,    1
 47230.00000, 171.9711,    1.9432,   0.940182,     47716.039178,         0.098686,       79216.4133,   -611503132.4038,       69852.3530,   -611512496.4641,     47715.111354,         0.986855,    1,    1
 47230.50000, 171.9713,    1.9434,   0.975108,     49448.482497,         0.098689,       79216.3527,   -611503132.4644,       69852.2924,   -611512496.5247,     49447.520170,         0.986893,    1,    1
 47231.00000, 171.9715,    1.9436,   0.990993,     50251.079185,         0.098720,       79216.2920,   -611503132.5250,       69852.2317,   -611512496.5853,     50250.100875,         0.987201,    1,    1
 47231.50000, 171.9716,    1.9437,   0.995788,     50500.830016,         0.098745,       79216.2314,   -611503132.5857,       69852.1711,   -611512496.6460,     50499.846729,         0.987446,    1,    1
 47232.00000, 171.9718,    1.9439,   0.986390,     50035.352418,         0.098746,       79216.1708,   -611503132.6463,       69852.1105,   -611512496.7066,     50034.378402,         0.987456,    1,    1
 47232.50000, 171.9720,    1.9441,   1.006038,     51017.652026,         0.098761,       79216.1101,   -611503132.7069,       69852.0498,   -611512496.7672,     51016.658452,         0.987611,    1,    1
 47233.00000, 171.9721,    1.9442,   1.036785,     52553.085202,         0.098782,       79216.0495,   -611503132.7676,       69851.9892,   -611512496.8279,     52552.061044,         0.987822,    1,    1
 47233.50000, 171.9723,    1.9444,   1.035897,     52510.491592,         0.098785,       79215.9889,   -611503132.8282,       69851.9286,   -611512496.8885,     52509.468280,         0.987851,    1,    1
 47234.00000, 171.9725,    1.9446,   1.029992,     52229.034119,         0.098807,       79215.9282,   -611503132.8889,       69851.8680,   -611512496.9491,     52228.016411,         0.988074,    1,    1
 47234.50000, 171.9726,    1.9447,   1.024212,     51972.348625,         0.098866,       79215.8676,   -611503132.9495,       69851.8073,   -611512497.0097,     51971.336030,         0.988658,    1,    1
 47235.00000, 171.9728,    1.9449,   1.017878,     51667.641666,         0.098885,       79215.8070,   -611503133.0101,       69851.7467,   -611512497.0704,     51666.635140,         0.988847,    1,    1
 47235.50000, 171.9730,    1.9451,   1.015532,     51561.129828,         0.098904,       79215.7463,   -611503133.0708,       69851.6861,   -611512497.1310,     51560.125430,         0.989036,    1,    1
 47236.00000, 171.9732,    1.9452,   1.033380,     52504.530372,         0.099013,       79215.6857,   -611503133.1314,       69851.6255,   -611512497.1916,     52503.507195,         0.990127,    1,    1
 47236.50000, 171.9733,    1.9454,   1.041669,     52926.868184,         0.099033,       79215.6250,   -611503133.1920,       69851.5648,   -611512497.2523,     52925.836585,         0.990332,    1,    1
 47237.00000, 171.9735,    1.9456,   1.032449,     52410.418326,         0.098922,       79215.5644,   -611503133.2527,       69851.5042,   -611512497.3129,     52409.397010,         0.989217,    1,    1
 47237.50000, 171.9737,    1.9457,   1.013513,     51496.805884,         0.098977,       79215.5038,   -611503133.3133,       69851.4436,   -611512497.3735,     51495.802743,         0.989767,    1,    1
 47238.00000, 171.9738,    1.9459,   0.994451,     50599.242088,         0.099075,       79215.4431,   -611503133.3739,       69851.3829,   -611512497.4341,     50598.256838,         0.990748,    1,    1
 47238.50000, 171.9740,    1.9461,   0.989705,     50367.827735,         0.099084,       79215.3825,   -611503133.4346,       69851.3223,   -611512497.4948,     50366.847097,         0.990838,    1,    1
 47239.00000, 171.9742,    1.9463,   1.001971,     50978.076185,         0.099084,       79215.3219,   -611503133.4952,       69851.2617,   -611512497.5554,     50977.083393,         0.990838,    1,    1
 47239.50000, 171.9743,    1.9464,   1.030658,     52405.255428,         0.099084,       79215.2612,   -611503133.5558,       69851.2011,   -611512497.6160,     52404.234212,         0.990838,    1,    1
 47240.00000, 171.9745,    1.9466,   1.037392,     52740.252296,         0.099084,       79215.2006,   -611503133.6165,       69851.1404,   -611512497.6766,     52739.224408,         0.990838,    1,    1
 47240.50000, 171.9747,    1.9468,   1.033828,     52581.956848,         0.099121,       79215.1400,   -611503133.6771,       69851.0798,   -611512497.7373,     52580.932105,         0.991212,    1,    1
 47241.00000, 171.9748,    1.9469,   1.020205,     51985.374521,         0.099281,       79215.0793,   -611503133.7377,       69851.0192,   -611512497.7979,     51984.361653,         0.992808,    1,    1
 47241.50000, 171.9750,    1.9471,   1.005196,     51236.005883,         0.099275,       79215.0187,   -611503133.7984,       69850.9586,   -611512497.8585,     51235.007970,         0.992755,    1,    1
 47242.00000, 171.9752,    1.9473,   0.991474,     50473.080932,         0.099118,       79214.9581,   -611503133.8590,       69850.8979,   -611512497.9191,     50472.098206,         0.991178,    1,    1
 47242.50000, 171.9753,    1.9474,   0.997991,     50780.071542,         0.099084,       79214.8974,   -611503133.9196,       69850.8373,   -611512497.9798,     50779.082693,         0.990838,    1,    1
 47243.00000, 171.9755,    1.9476,   1.010295,     51414.634390,         0.099127,       79214.8368,   -611503133.9803,       69850.7767,   -611512498.0404,     51413.632912,         0.991273,    1,    1
 47243.50000, 171.9757,    1.9478,   1.023218,     52141.301474,         0.099289,       79214.7762,   -611503134.0409,       69850.7161,   -611512498.1010,     52140.285526,         0.992894,    1,    1
 47244.00000, 171.9758,    1.9479,   1.028507,     52463.443053,         0.099404,       79214.7156,   -611503134.1015,       69850.6554,   -611512498.1616,     52462.420678,         0.994038,    1,    1
 47244.50000, 171.9760,    1.9481,   1.029049,     52526.340318,         0.099473,       79214.6549,   -611503134.1622,       69850.5948,   -611512498.2223,     52525.316691,         0.994731,    1,    1
 47245.00000, 171.9762,    1.9483,   1.039519,     53071.514826,         0.099515,       79214.5943,   -611503134.2228,       69850.5342,   -611512498.2829,     53070.480344,         0.995155,    1,    1
 47245.50000, 171.9763,    1.9484,   1.042164,     53216.870478,         0.099541,       79214.5337,   -611503134.2834,       69850.4735,   -611512498.3435,     53215.833098,         0.995410,    1,    1
 47246.00000, 171.9765,    1.9486,   1.021805,     52199.808242,         0.099542,       79214.4730,   -611503134.3441,       69850.4129,   -611512498.4042,     52198.791118,         0.995419,    1,    1
 47246.50000, 171.9767,    1.9488,   1.007814,     51500.528135,         0.099542,       79214.4124,   -611503134.4047,       69850.3523,   -611512498.4648,     51499.524938,         0.995419,    1,    1
 47247.00000, 171.9768,    1.9489,   1.002786,     51249.228450,         0.099542,       79214.3518,   -611503134.4653,       69850.2917,   -611512498.5254,     51248.230258,         0.995419,    1,    1
 47247.50000, 171.9770,    1.9491,   1.026934,     52456.162198,         0.099542,       79214.2911,   -611503134.5260,       69850.2310,   -611512498.5860,     52455.139968,         0.995419,    1,    1
 47248.00000, 171.9772,    1.9493,   1.040244,     53121.372886,         0.099542,       79214.2305,   -611503134.5866,       69850.1704,   -611512498.6467,     53120.337407,         0.995419,    1,    1
 47248.50000, 171.9773,    1.9494,   1.022463,     52232.722033,         0.099542,       79214.1699,   -611503134.6472,       69850.1098,   -611512498.7073,     52231.704253,         0.995419,    1,    1
 47249.00000, 171.9775,    1.9496,   1.009683,     51593.943304,         0.099542,       79214.1092,   -611503134.7078,       69850.0492,   -611512498.7679,     51592.938247,         0.995419,    1,    1
 47249.50000, 171.9777,    1.9498,   1.004588,     51340.162383,         0.099544,       79214.0486,   -611503134.7685,       69849.9885,   -611512498.8285,     51339.162380,         0.995436,    1,    1
 47250.00000, 171.9778,    1.9499,   1.024766,     52354.245254,         0.099554,       79213.9880,   -611503134.8291,       69849.9279,   -611512498.8892,     52353.225056,         0.995543,    1,    1
 47250.50000, 171.9780,    1.9501,   1.044630,     53378.046090,         0.099612,       79213.9273,   -611503134.8897,       69849.8673,   -611512498.9498,     53377.005508,         0.996124,    1,    1
 47251.00000, 171.9782,    1.9503,   1.057032,     54066.736055,         0.099742,       79213.8667,   -611503134.9504,       69849.8067,   -611512499.0104,     54065.681755,         0.997416,    1,    1
 47251.50000, 171.9783,    1.9504,   1.047270,     53607.274266,         0.099798,       79213.8061,   -611503135.0110,       69849.7460,   -611512499.0710,     53606.229107,         0.997984,    1,    1
 47252.00000, 171.9785,    1.9506,   1.030556,     52789.543708,         0.099837,       79213.7454,   -611503135.0716,       69849.6854,   -611512499.1317,     52788.514837,         0.998365,    1,    1
 47252.50000, 171.9787,    1.9508,   1.026889,     52657.851430,         0.099938,       79213.6848,   -611503135.1323,       69849.6248,   -611512499.1923,     52656.825182,         0.999376,    1,    1
 47253.00000, 171.9789,    1.9509,   1.005779,     51634.938961,         0.100010,       79213.6242,   -611503135.1929,       69849.5642,   -611512499.2529,     51633.933081,         1.000101,    1,    1
 47253.50000, 171.9790,    1.9511,   0.960973,     49400.753868,         0.100043,       79213.5635,   -611503135.2535,       69849.5035,   -611512499.3135,     49399.792485,         1.000427,    1,    1
 47254.00000, 171.9792,    1.9513,   0.944461,     48658.749067,         0.100227,       79213.5029,   -611503135.3142,       69849.4429,   -611512499.3742,     48657.802458,         1.002274,    1,    1
 47254.50000, 171.9794,    1.9515,   0.947772,     48918.136227,         0.100421,       79213.4423,   -611503135.3748,       69849.3823,   -611512499.4348,     48917.184461,         1.004214,    1,    1
 47255.00000, 171.9795,    1.9516,   0.985403,     50823.863686,         0.100438,       79213.3816,   -611503135.4354,       69849.3217,   -611512499.4954,     50822.873966,         1.004382,    1,    1
 47255.50000, 171.9797,    1.9518,   1.010238,     52079.280983,         0.100444,       79213.3210,   -611503135.4961,       69849.2610,   -611512499.5560,     52078.266259,         1.004439,    1,    1
 47256.00000, 171.9799,    1.9520,   1.016495,     52403.888763,         0.100462,       79213.2604,   -611503135.5567,       69849.2004,   -611512499.6167,     52402.867573,         1.004619,    1,    1
 47256.50000, 171.9800,    1.9521,   1.008277,     52037.628967,         0.100558,       79213.1997,   -611503135.6173,       69849.1398,   -611512499.6773,     52036.615062,         1.005581,    1,    1
 47257.00000, 171.9802,    1.9523,   1.002991,     51819.425004,         0.100654,       79213.1391,   -611503135.6780,       69849.0792,   -611512499.7379,     51818.415456,         1.006538,    1,    1
 47257.50000, 171.9804,    1.9525,   1.020880,     52732.663261,         0.100672,       79213.0785,   -611503135.7386,       69849.0185,   -611512499.7985,     52731.635526,         1.006715,    1,    1
 47258.00000, 171.9805,    1.9526,   1.036470,     53547.165072,         0.100722,       79213.0178,   -611503135.7992,       69848.9579,   -611512499.8592,     53546.121119,         1.007220,    1,    1
 47258.50000, 171.9807,    1.9528,   1.048318,     54187.484233,         0.100800,       79212.9572,   -611503135.8599,       69848.8973,   -611512499.9198,     54186.427525,         1.008004,    1,    1
 47259.00000, 171.9809,    1.9530,   1.057894,     54680.576512,         0.100817,       79212.8966,   -611503135.9205,       69848.8366,   -611512499.9804,     54679.509980,         1.008166,    1,    1
 47259.50000, 171.9810,    1.9531,   1.059377,     54755.666189,         0.100817,       79212.8359,   -611503135.9811,       69848.7760,   -611512500.0411,     54754.598162,         1.008166,    1,    1
 47260.00000, 171.9812,    1.9533,   1.041333,     53842.288715,         0.100817,       79212.7753,   -611503136.0418,       69848.7154,   -611512500.1017,     53841.238878,         1.008166,    1,    1
 47260.50000, 171.9814,    1.9535,   1.021040,     52815.043934,         0.100817,       79212.7147,   -611503136.1024,       69848.6548,   -611512500.1623,     52814.014557,         1.008166,    1,    1
 47261.00000, 171.9815,    1.9536,   1.001714,     51836.767870,         0.100817,       79212.6540,   -611503136.1630,       69848.5941,   -611512500.2229,     51835.757976,         1.008166,    1,    1
 47261.50000, 171.9817,    1.9538,   0.997302,     51613.426460,         0.100817,       79212.5934,   -611503136.2237,       69848.5335,   -611512500.2836,     51612.421014,         1.008166,    1,    1
 47262.00000, 171.9819,    1.9540,   1.005258,     52023.956064,         0.100831,       79212.5328,   -611503136.2843,       69848.4729,   -611512500.3442,     52022.942447,         1.008314,    1,    1
 47262.50000, 171.9820,    1.9541,   1.032833,     53444.393714,         0.100878,       79212.4721,   -611503136.3449,       69848.4123,   -611512500.4048,     53443.351809,         1.008784,    1,    1
 47263.00000, 171.9822,    1.9543,   1.038228,     53734.560747,         0.100912,       79212.4115,   -611503136.4056,       69848.3516,   -611512500.4654,     53733.513054,         1.009116,    1,    1
 47263.50000, 171.9824,    1.9545,   1.031734,     53421.802937,         0.100943,       79212.3509,   -611503136.4662,       69848.2910,   -611512500.5261,     53420.761476,         1.009428,    1,    1
 47264.00000, 171.9825,    1.9546,   1.038047,     53781.867475,         0.101019,       79212.2903,   -611503136.5268,       69848.2304,   -611512500.5867,     53780.818846,         1.010193,    1,    1
 47264.50000, 171.9827,    1.9548,   1.037286,     53771.656675,         0.101074,       79212.2296,   -611503136.5875,       69848.1698,   -611512500.6473,     53770.608246,         1.010743,    1,    1
 47265.00000, 171.9829,    1.9550,   1.019522,     52870.732082,         0.101075,       79212.1690,   -611503136.6481,       69848.1091,   -611512500.7079,     52869.701595,         1.010755,    1,    1
 47265.50000, 171.9830,    1.9551,   1.002722,     52018.117771,         0.101075,       79212.1084,   -611503136.7087,       69848.0485,   -611512500.7685,     52017.104265,         1.010755,    1,    1
 47266.00000, 171.9832,    1.9553,   0.987610,     51251.210060,         0.101075,       79212.0477,   -611503136.7693,       69847.9879,   -611512500.8292,     51250.211829,         1.010755,    1,    1
 47266.50000, 171.9834,    1.9555,   0.977775,     50752.101073,         0.101075,       79211.9871,   -611503136.8300,       69847.9273,   -611512500.8898,     50751.112782,         1.010755,    1,    1
 47267.00000, 171.9835,    1.9556,   0.981689,     50950.718584,         0.101075,       79211.9265,   -611503136.8906,       69847.8667,   -611512500.9504,     50949.726337,         1.010755,    1,    1
 47267.50000, 171.9837,    1.9558,   1.003997,     52082.863099,         0.101075,       79211.8658,   -611503136.9512,       69847.8060,   -611512501.0110,     52081.848304,         1.010755,    1,    1
 47268.00000, 171.9839,    1.9560,   0.993452,     51547.690849,         0.101075,       79211.8052,   -611503137.0119,       69847.7454,   -611512501.0717,     51546.686713,         1.010755,    1,    1
 47268.50000, 171.9840,    1.9561,   0.973567,     50538.523069,         0.101075,       79211.7446,   -611503137.0725,       69847.6848,   -611512501.1323,     50537.539032,         1.010755,    1,    1
 47269.00000, 171.9842,    1.9563,   0.973897,     50555.272350,         0.101075,       79211.6839,   -611503137.1331,       69847.6242,   -611512501.1929,     50554.287979,         1.010755,    1,    1
 47269.50000, 171.9844,    1.9565,   0.968454,     50279.029942,         0.101075,       79211.6233,   -611503137.1938,       69847.5635,   -611512501.2535,     50278.051072,         1.010755,    1,    1
 47270.00000, 171.9846,    1.9566,   0.953733,     49532.431881,         0.101077,       79211.5627,   -611503137.2544,       69847.5029,   -611512501.3142,     49531.467881,         1.010765,    1,    1
 47270.50000, 171.9847,    1.9568,   0.954003,     49554.826053,         0.101095,       79211.5021,   -611503137.3150,       69847.4423,   -611512501.3748,     49553.861608,         1.010946,    1,    1
 47271.00000, 171.9849,    1.9570,   0.958913,     49813.291038,         0.101114,       79211.4414,   -611503137.3756,       69847.3817,   -611512501.4354,     49812.321445,         1.011138,    1,    1
 47271.50000, 171.9851,    1.9571,   0.961287,     49934.531589,         0.101115,       79211.3808,   -611503137.4363,       69847.3210,   -611512501.4960,     49933.559581,         1.011153,    1,    1
 47272.00000, 171.9852,    1.9573,   0.963613,     50052.610487,         0.101115,       79211.3202,   -611503137.4969,       69847.2604,   -611512501.5567,     50051.636127,         1.011153,    1,    1
 47272.50000, 171.9854,    1.9575,   0.966344,     50191.306895,         0.101115,       79211.2595,   -611503137.5575,       69847.1998,   -611512501.6173,     50190.329773,         1.011153,    1,    1
 47273.00000, 171.9856,    1.9577,   0.971848,     50470.698206,         0.101115,       79211.1989,   -611503137.6182,       69847.1392,   -611512501.6779,     50469.715519,         1.011153,    1,    1
 47273.50000, 171.9857,    1.9578,   0.977087,     50736.710778,         0.101115,       79211.1383,   -611503137.6788,       69847.0785,   -611512501.7385,     50735.722793,         1.011153,    1,    1
 47274.00000, 171.9859,    1.9580,   0.979107,     50839.257111,         0.101115,       79211.0776,   -611503137.7394,       69847.0179,   -611512501.7992,     50838.267084,         1.011153,    1,    1
 47274.50000, 171.9861,    1.9582,   0.989389,     51361.302593,         0.101115,       79211.0170,   -611503137.8001,       69846.9573,   -611512501.8598,     51360.302168,         1.011153,    1,    1
 47275.00000, 171.9862,    1.9583,   1.005265,     52167.778827,         0.101116,       79210.9564,   -611503137.8607,       69846.8967,   -611512501.9204,     52166.762340,         1.011163,    1,    1
 47275.50000, 171.9864,    1.9585,   1.006316,     52226.124428,         0.101126,       79210.8958,   -611503137.9213,       69846.8361,   -611512501.9810,     52225.106779,         1.011261,    1,    1
 47276.00000, 171.9866,    1.9587,   0.994974,     51654.577771,         0.101135,       79210.8351,   -611503137.9819,       69846.7754,   -611512502.0416,     51653.571505,         1.011348,    1,    1
 47276.50000, 171.9867,    1.9588,   0.962126,     49986.764052,         0.101135,       79210.7745,   -611503138.0426,       69846.7148,   -611512502.1023,     49985.791004,         1.011352,    1,    1
 47277.00000, 171.9869,    1.9590,   0.948848,     49312.505642,         0.101135,       79210.7139,   -611503138.1032,       69846.6542,   -611512502.1629,     49311.546022,         1.011352,    1,    1
 47277.50000, 171.9871,    1.9592,   0.954251,     49586.878391,         0.101135,       79210.6532,   -611503138.1638,       69846.5936,   -611512502.2235,     49585.913307,         1.011352,    1,    1
 47278.00000, 171.9872,    1.9593,   0.992127,     51510.196107,         0.101135,       79210.5926,   -611503138.2245,       69846.5329,   -611512502.2841,     51509.192717,         1.011352,    1,    1
 47278.50000, 171.9874,    1.9595,   1.025514,     53203.624606,         0.101131,       79210.5320,   -611503138.2851,       69846.4723,   -611512502.3448,     53202.587489,         1.011314,    1,    1
 47279.00000, 171.9876,    1.9597,   1.035391,     53699.138459,         0.101120,       79210.4713,   -611503138.3457,       69846.4117,   -611512502.4054,     53698.091473,         1.011198,    1,    1
 47279.50000, 171.9877,    1.9598,   1.028247,     53338.091809,         0.101123,       79210.4107,   -611503138.4064,       69846.3511,   -611512502.4660,     53337.052013,         1.011231,    1,    1
 47280.00000, 171.9879,    1.9600,   1.012952,     52566.890051,         0.101134,       79210.3501,   -611503138.4670,       69846.2904,   -611512502.5266,     52565.865615,         1.011337,    1,    1
 47280.50000, 171.9881,    1.9602,   1.005540,     52191.300501,         0.101135,       79210.2895,   -611503138.5276,       69846.2298,   -611512502.5873,     52190.283546,         1.011352,    1,    1
 47281.00000, 171.9882,    1.9603,   1.001171,     51969.479670,         0.101135,       79210.2288,   -611503138.5883,       69846.1692,   -611512502.6479,     51968.467133,         1.011352,    1,    1
 47281.50000, 171.9884,    1.9605,   0.999894,     51904.623037,         0.101135,       79210.1682,   -611503138.6489,       69846.1086,   -611512502.7085,     51903.611792,         1.011352,    1,    1
 47282.00000, 171.9886,    1.9607,   1.001665,     51994.534428,         0.101135,       79210.1076,   -611503138.7095,       69846.0479,   -611512502.7691,     51993.521392,         1.011352,    1,    1
 47282.50000, 171.9887,    1.9608,   1.004129,     52120.606811,         0.101137,       79210.0469,   -611503138.7701,       69845.9873,   -611512502.8298,     52119.591265,         1.011371,    1,    1
 47283.00000, 171.9889,    1.9610,   1.002845,     52060.847034,         0.101148,       79209.9863,   -611503138.8308,       69845.9267,   -611512502.8904,     52059.832677,         1.011479,    1,    1
 47283.50000, 171.9891,    1.9612,   1.004735,     52165.447975,         0.101165,       79209.9257,   -611503138.8914,       69845.8661,   -611512502.9510,     52164.431536,         1.011649,    1,    1
 47284.00000, 171.9892,    1.9613,   1.011912,     52541.870216,         0.101188,       79209.8650,   -611503138.9520,       69845.8054,   -611512503.0116,     52540.846279,         1.011882,    1,    1
 47284.50000, 171.9894,    1.9615,   1.017903,     52849.629095,         0.101195,       79209.8044,   -611503139.0127,       69845.7448,   -611512503.0722,     52848.599028,         1.011950,    1,    1
 47285.00000, 171.9896,    1.9617,   1.020297,     52971.274982,         0.101195,       79209.7438,   -611503139.0733,       69845.6842,   -611512503.1329,     52970.242493,         1.011950,    1,    1
