Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 44719.00000, 171.0808,    1.0529,   1.041723,     49221.135003,         0.091944,       79521.1599,   -611502827.6571,       70157.0661,   -611512191.7510,     49220.177197,         0.919444,    1,    1
 44719.50000, 171.0810,    1.0531,   1.060142,     50022.338145,         0.091853,       79521.0990,   -611502827.7180,       70157.0052,   -611512191.8119,     50021.364376,         0.918527,    1,    1
 44720.00000, 171.0812,    1.0532,   1.073488,     50598.697099,         0.091779,       79521.0381,   -611502827.7789,       70156.9443,   -611512191.8728,     50597.711862,         0.917791,    1,    1
 44720.50000, 171.0814,    1.0534,   1.071417,     50500.906738,         0.091775,       79520.9772,   -611502827.8398,       70156.8834,   -611512191.9336,     50499.923450,         0.917745,    1,    1
 44721.00000, 171.0816,    1.0536,   1.052285,     49619.284193,         0.091775,       79520.9163,   -611502827.9007,       70156.8225,   -611512191.9945,     49618.318463,         0.917745,    1,    1
 44721.50000, 171.0818,    1.0538,   1.022138,     48230.137505,         0.091775,       79520.8554,   -611502827.9616,       70156.7616,   -611512192.0554,     48229.199442,         0.917745,    1,    1
 44722.00000, 171.0820,    1.0540,   1.010527,     47695.097873,         0.091775,       79520.7945,   -611502828.0225,       70156.7007,   -611512192.1163,     47694.170466,         0.917745,    1,    1
 44722.50000, 171.0822,    1.0542,   1.003063,     47351.160224,         0.091775,       79520.7336,   -611502828.0834,       70156.6398,   -611512192.1772,     47350.239667,         0.917745,    1,    1
 44723.00000, 171.0824,    1.0544,   0.995291,     46993.012330,         0.091775,       79520.6727,   -611502828.1443,       70156.5790,   -611512192.2381,     46992.098906,         0.917745,    1,    1
 44723.50000, 171.0825,    1.0546,   0.998229,     47128.407322,         0.091775,       79520.6118,   -611502828.2052,       70156.5181,   -611512192.2990,     47127.491201,         0.917745,    1,    1
 44724.00000, 171.0827,    1.0547,   1.006531,     47500.164509,         0.091753,       79520.5509,   -611502828.2661,       70156.4572,   -611512192.3599,     47499.240985,         0.917532,    1,    1
 44724.50000, 171.0829,    1.0549,   1.006218,     47406.177539,         0.091595,       79520.4900,   -611502828.3270,       70156.3963,   -611512192.4208,     47405.255888,         0.915955,    1,    1
 44725.00000, 171.0831,    1.0551,   1.002631,     47173.413117,         0.091461,       79520.4291,   -611502828.3879,       70156.3354,   -611512192.4817,     47172.496102,         0.914609,    1,    1
 44725.50000, 171.0833,    1.0553,   0.996863,     46881.666569,         0.091408,       79520.3682,   -611502828.4488,       70156.2745,   -611512192.5426,     46880.755361,         0.914075,    1,    1
 44726.00000, 171.0835,    1.0555,   1.021868,     47946.712464,         0.091252,       79520.3073,   -611502828.5097,       70156.2136,   -611512192.6035,     47945.779991,         0.912518,    1,    1
 44726.50000, 171.0837,    1.0557,   1.058154,     49513.683025,         0.091068,       79520.2464,   -611502828.5706,       70156.1527,   -611512192.6644,     49512.719383,         0.910682,    1,    1
 44727.00000, 171.0839,    1.0559,   1.076890,     50330.402328,         0.090993,       79520.1855,   -611502828.6315,       70156.0918,   -611512192.7253,     50329.422430,         0.909934,    1,    1
 44727.50000, 171.0840,    1.0561,   1.070205,     50006.378772,         0.090958,       79520.1246,   -611502828.6924,       70156.0309,   -611512192.7862,     50005.405333,         0.909582,    1,    1
 44728.00000, 171.0842,    1.0563,   1.032984,     48306.380991,         0.090958,       79520.0637,   -611502828.7533,       70155.9700,   -611512192.8471,     48305.441410,         0.909580,    1,    1
 44728.50000, 171.0844,    1.0564,   1.018965,     47666.145962,         0.090958,       79520.0028,   -611502828.8142,       70155.9091,   -611512192.9079,     47665.219132,         0.909580,    1,    1
 44729.00000, 171.0846,    1.0566,   1.019111,     47679.190110,         0.090970,       79519.9419,   -611502828.8751,       70155.8482,   -611512192.9688,     47678.263024,         0.909701,    1,    1
 44729.50000, 171.0848,    1.0568,   1.038869,     48611.345621,         0.091027,       79519.8810,   -611502828.9360,       70155.7873,   -611512193.0297,     48610.399974,         0.910266,    1,    1
 44730.00000, 171.0850,    1.0570,   1.031005,     48267.529138,         0.091058,       79519.8201,   -611502828.9969,       70155.7264,   -611512193.0906,     48266.590331,         0.910576,    1,    1
 44730.50000, 171.0852,    1.0572,   0.994584,     46608.499492,         0.091070,       79519.7592,   -611502829.0578,       70155.6655,   -611512193.1515,     46607.593724,         0.910700,    1,    1
 44731.00000, 171.0854,    1.0574,   0.983082,     46162.533765,         0.091232,       79519.6983,   -611502829.1187,       70155.6047,   -611512193.2124,     46161.636876,         0.912324,    1,    1
 44731.50000, 171.0855,    1.0576,   0.979685,     46083.323754,         0.091387,       79519.6374,   -611502829.1796,       70155.5438,   -611512193.2733,     46082.428448,         0.913872,    1,    1
 44732.00000, 171.0857,    1.0578,   0.978643,     46039.965914,         0.091396,       79519.5765,   -611502829.2405,       70155.4829,   -611512193.3342,     46039.071471,         0.913962,    1,    1
 44732.50000, 171.0859,    1.0579,   0.985693,     46377.191560,         0.091423,       79519.5156,   -611502829.3014,       70155.4220,   -611512193.3951,     46376.290405,         0.914235,    1,    1
 44733.00000, 171.0861,    1.0581,   0.995859,     46865.818230,         0.091468,       79519.4547,   -611502829.3623,       70155.3611,   -611512193.4560,     46864.907341,         0.914677,    1,    1
 44733.50000, 171.0863,    1.0583,   0.980074,     46144.818034,         0.091476,       79519.3938,   -611502829.4232,       70155.3002,   -611512193.5169,     46143.921503,         0.914758,    1,    1
 44734.00000, 171.0865,    1.0585,   0.958694,     45181.775740,         0.091516,       79519.3329,   -611502829.4841,       70155.2393,   -611512193.5778,     45180.898378,         0.915164,    1,    1
 44734.50000, 171.0867,    1.0587,   0.937803,     44282.442501,         0.091645,       79519.2720,   -611502829.5450,       70155.1784,   -611512193.6387,     44281.583049,         0.916453,    1,    1
 44735.00000, 171.0869,    1.0589,   0.915343,     43272.400350,         0.091695,       79519.2111,   -611502829.6059,       70155.1175,   -611512193.6996,     43271.561027,         0.916949,    1,    1
 44735.50000, 171.0870,    1.0591,   0.897106,     42435.523842,         0.091701,       79519.1502,   -611502829.6668,       70155.0566,   -611512193.7605,     42434.701188,         0.917008,    1,    1
 44736.00000, 171.0872,    1.0593,   0.910447,     43069.369209,         0.091743,       79519.0893,   -611502829.7277,       70154.9957,   -611512193.8214,     43068.533935,         0.917432,    1,    1
 44736.50000, 171.0874,    1.0594,   0.924735,     43741.547371,         0.091774,       79519.0284,   -611502829.7886,       70154.9348,   -611512193.8822,     43740.698704,         0.917740,    1,    1
 44737.00000, 171.0876,    1.0596,   0.931486,     44052.890008,         0.091775,       79518.9675,   -611502829.8495,       70154.8739,   -611512193.9431,     44052.035141,         0.917745,    1,    1
 44737.50000, 171.0878,    1.0598,   0.938550,     44378.366473,         0.091775,       79518.9066,   -611502829.9104,       70154.8130,   -611512194.0040,     44377.505123,         0.917745,    1,    1
 44738.00000, 171.0880,    1.0600,   0.943011,     44583.937077,         0.091775,       79518.8457,   -611502829.9713,       70154.7522,   -611512194.0649,     44583.071633,         0.917745,    1,    1
 44738.50000, 171.0882,    1.0602,   0.934570,     44194.977104,         0.091775,       79518.7848,   -611502830.0322,       70154.6913,   -611512194.1258,     44194.119407,         0.917745,    1,    1
 44739.00000, 171.0884,    1.0604,   0.922693,     43666.678538,         0.091816,       79518.7239,   -611502830.0931,       70154.6304,   -611512194.1867,     43665.831356,         0.918163,    1,    1
 44739.50000, 171.0885,    1.0606,   0.908182,     43040.110819,         0.091909,       79518.6631,   -611502830.1540,       70154.5695,   -611512194.2476,     43039.276118,         0.919091,    1,    1
 44740.00000, 171.0887,    1.0608,   0.889891,     42207.372249,         0.091934,       79518.6022,   -611502830.2149,       70154.5086,   -611512194.3085,     42206.554138,         0.919339,    1,    1
 44740.50000, 171.0889,    1.0609,   0.876693,     41604.902969,         0.091949,       79518.5413,   -611502830.2758,       70154.4477,   -611512194.3694,     41604.096859,         0.919489,    1,    1
 44741.00000, 171.0891,    1.0611,   0.886270,     42077.489445,         0.092017,       79518.4804,   -611502830.3367,       70154.3868,   -611512194.4303,     42076.673925,         0.920171,    1,    1
 44741.50000, 171.0893,    1.0613,   0.895406,     42515.652503,         0.092053,       79518.4195,   -611502830.3976,       70154.3259,   -611512194.4912,     42514.828252,         0.920534,    1,    1
 44742.00000, 171.0895,    1.0615,   0.901404,     42793.253712,         0.092054,       79518.3586,   -611502830.4585,       70154.2650,   -611512194.5520,     42792.423932,         0.920542,    1,    1
 44742.50000, 171.0897,    1.0617,   0.899236,     42697.359457,         0.092064,       79518.2977,   -611502830.5194,       70154.2041,   -611512194.6129,     42696.531586,         0.920638,    1,    1
 44743.00000, 171.0899,    1.0619,   0.902754,     42862.649397,         0.092070,       79518.2368,   -611502830.5803,       70154.1432,   -611512194.6738,     42861.818234,         0.920697,    1,    1
 44743.50000, 171.0900,    1.0621,   0.927988,     44023.930866,         0.092059,       79518.1759,   -611502830.6412,       70154.0824,   -611512194.7347,     44023.076573,         0.920586,    1,    1
 44744.00000, 171.0902,    1.0623,   0.929271,     44080.891384,         0.092053,       79518.1150,   -611502830.7021,       70154.0215,   -611512194.7956,     44080.035959,         0.920534,    1,    1
 44744.50000, 171.0904,    1.0624,   0.910962,     43234.648109,         0.092053,       79518.0541,   -611502830.7630,       70153.9606,   -611512194.8565,     43233.809538,         0.920534,    1,    1
 44745.00000, 171.0906,    1.0626,   0.887447,     42147.779023,         0.092053,       79517.9932,   -611502830.8239,       70153.8997,   -611512194.9174,     42146.962098,         0.920534,    1,    1
 44745.50000, 171.0908,    1.0628,   0.875989,     41619.936831,         0.092057,       79517.9323,   -611502830.8848,       70153.8388,   -611512194.9783,     41619.130420,         0.920572,    1,    1
 44746.00000, 171.0910,    1.0630,   0.892804,     42402.328244,         0.092069,       79517.8714,   -611502830.9457,       70153.7779,   -611512195.0392,     42401.506251,         0.920688,    1,    1
 44746.50000, 171.0912,    1.0632,   0.921916,     43746.393097,         0.092065,       79517.8105,   -611502831.0066,       70153.7170,   -611512195.1001,     43745.544331,         0.920654,    1,    1
 44747.00000, 171.0914,    1.0634,   0.950632,     45068.896855,         0.092055,       79517.7496,   -611502831.0675,       70153.6561,   -611512195.1610,     45068.021752,         0.920549,    1,    1
 44747.50000, 171.0915,    1.0636,   0.938547,     44509.663996,         0.092053,       79517.6887,   -611502831.1284,       70153.5952,   -611512195.2218,     44508.800031,         0.920534,    1,    1
 44748.00000, 171.0917,    1.0638,   0.928333,     44024.817364,         0.092026,       79517.6278,   -611502831.1893,       70153.5343,   -611512195.2827,     44023.963054,         0.920262,    1,    1
 44748.50000, 171.0919,    1.0639,   0.931854,     44154.631038,         0.091956,       79517.5669,   -611502831.2502,       70153.4734,   -611512195.3436,     44153.774143,         0.919559,    1,    1
 44749.00000, 171.0921,    1.0641,   0.927368,     43937.299196,         0.091934,       79517.5060,   -611502831.3111,       70153.4126,   -611512195.4045,     43936.446631,         0.919339,    1,    1
 44749.50000, 171.0923,    1.0643,   0.919238,     43554.609895,         0.091918,       79517.4451,   -611502831.3720,       70153.3517,   -611512195.4654,     43553.764953,         0.919175,    1,    1
 44750.00000, 171.0925,    1.0645,   0.911330,     43149.279656,         0.091829,       79517.3842,   -611502831.4329,       70153.2908,   -611512195.5263,     43148.442790,         0.918291,    1,    1
 44750.50000, 171.0927,    1.0647,   0.903544,     42765.379798,         0.091775,       79517.3233,   -611502831.4938,       70153.2299,   -611512195.5872,     42764.550573,         0.917747,    1,    1
 44751.00000, 171.0929,    1.0649,   0.896225,     42428.067858,         0.091775,       79517.2624,   -611502831.5547,       70153.1690,   -611512195.6481,     42427.245351,         0.917745,    1,    1
 44751.50000, 171.0930,    1.0651,   0.894525,     42349.694402,         0.091775,       79517.2015,   -611502831.6156,       70153.1081,   -611512195.7090,     42348.873456,         0.917745,    1,    1
 44752.00000, 171.0932,    1.0653,   0.899987,     42601.379992,         0.091775,       79517.1406,   -611502831.6765,       70153.0472,   -611512195.7699,     42600.554034,         0.917745,    1,    1
 44752.50000, 171.0934,    1.0654,   0.923110,     43666.927295,         0.091775,       79517.0797,   -611502831.7374,       70152.9863,   -611512195.8308,     43666.080115,         0.917745,    1,    1
 44753.00000, 171.0936,    1.0656,   0.934437,     44188.835260,         0.091775,       79517.0188,   -611502831.7983,       70152.9254,   -611512195.8916,     44187.977685,         0.917745,    1,    1
 44753.50000, 171.0938,    1.0658,   0.932628,     44105.485371,         0.091775,       79516.9579,   -611502831.8592,       70152.8645,   -611512195.9525,     44104.629456,         0.917745,    1,    1
 44754.00000, 171.0940,    1.0660,   0.925587,     43781.056668,         0.091775,       79516.8970,   -611502831.9201,       70152.8036,   -611512196.0134,     43780.207215,         0.917745,    1,    1
 44754.50000, 171.0942,    1.0662,   0.924019,     43708.794801,         0.091775,       79516.8361,   -611502831.9809,       70152.7428,   -611512196.0743,     43707.946786,         0.917745,    1,    1
 44755.00000, 171.0944,    1.0664,   0.940587,     44472.250357,         0.091775,       79516.7752,   -611502832.0418,       70152.6819,   -611512196.1352,     44471.387138,         0.917745,    1,    1
 44755.50000, 171.0946,    1.0666,   0.951244,     44963.306815,         0.091775,       79516.7143,   -611502832.1027,       70152.6210,   -611512196.1961,     44962.433815,         0.917745,    1,    1
 44756.00000, 171.0947,    1.0668,   0.956758,     45217.386256,         0.091775,       79516.6534,   -611502832.1636,       70152.5601,   -611512196.2570,     45216.508196,         0.917745,    1,    1
 44756.50000, 171.0949,    1.0669,   0.960988,     45412.343708,         0.091775,       79516.5925,   -611502832.2245,       70152.4992,   -611512196.3179,     45411.461765,         0.917745,    1,    1
 44757.00000, 171.0951,    1.0671,   0.960329,     45381.961165,         0.091775,       79516.5316,   -611502832.2854,       70152.4383,   -611512196.3788,     45381.079827,         0.917745,    1,    1
 44757.50000, 171.0953,    1.0673,   0.950518,     44929.866696,         0.091775,       79516.4707,   -611502832.3463,       70152.3774,   -611512196.4397,     44928.994363,         0.917745,    1,    1
 44758.00000, 171.0955,    1.0675,   0.957678,     45259.786070,         0.091775,       79516.4098,   -611502832.4072,       70152.3165,   -611512196.5006,     45258.907166,         0.917745,    1,    1
 44758.50000, 171.0957,    1.0677,   0.972094,     45924.110793,         0.091775,       79516.3489,   -611502832.4681,       70152.2556,   -611512196.5614,     45923.218658,         0.917745,    1,    1
 44759.00000, 171.0959,    1.0679,   0.973234,     45976.644895,         0.091775,       79516.2880,   -611502832.5290,       70152.1947,   -611512196.6223,     45975.751713,         0.917745,    1,    1
 44759.50000, 171.0961,    1.0681,   0.970337,     45843.112001,         0.091775,       79516.2271,   -611502832.5899,       70152.1338,   -611512196.6832,     45842.221479,         0.917745,    1,    1
 44760.00000, 171.0962,    1.0683,   0.964151,     45558.075362,         0.091775,       79516.1662,   -611502832.6508,       70152.0730,   -611512196.7441,     45557.190516,         0.917745,    1,    1
 44760.50000, 171.0964,    1.0684,   0.954248,     45101.743004,         0.091775,       79516.1054,   -611502832.7117,       70152.0121,   -611512196.8050,     45100.867247,         0.917745,    1,    1
 44761.00000, 171.0966,    1.0686,   0.946877,     44762.069140,         0.091775,       79516.0445,   -611502832.7726,       70151.9512,   -611512196.8659,     44761.200148,         0.917745,    1,    1
 44761.50000, 171.0968,    1.0688,   0.957054,     45231.041616,         0.091775,       79515.9836,   -611502832.8335,       70151.8903,   -611512196.9268,     45230.163284,         0.917745,    1,    1
 44762.00000, 171.0970,    1.0690,   0.965407,     45615.972116,         0.091775,       79515.9227,   -611502832.8944,       70151.8294,   -611512196.9877,     45615.086118,         0.917745,    1,    1
 44762.50000, 171.0972,    1.0692,   0.969242,     45792.691902,         0.091775,       79515.8618,   -611502832.9553,       70151.7685,   -611512197.0486,     45791.802384,         0.917745,    1,    1
 44763.00000, 171.0974,    1.0694,   0.974950,     46055.688922,         0.091775,       79515.8009,   -611502833.0162,       70151.7076,   -611512197.1094,     46054.794166,         0.917745,    1,    1
 44763.50000, 171.0976,    1.0696,   0.976047,     46106.240575,         0.091775,       79515.7400,   -611502833.0771,       70151.6467,   -611512197.1703,     46105.344813,         0.917745,    1,    1
 44764.00000, 171.0977,    1.0698,   0.959952,     45364.604168,         0.091775,       79515.6791,   -611502833.1380,       70151.5858,   -611512197.2312,     45363.723176,         0.917745,    1,    1
 44764.50000, 171.0979,    1.0699,   0.960022,     45367.791061,         0.091775,       79515.6182,   -611502833.1989,       70151.5250,   -611512197.2921,     45366.910006,         0.917745,    1,    1
 44765.00000, 171.0981,    1.0701,   0.975763,     46093.138376,         0.091775,       79515.5573,   -611502833.2598,       70151.4641,   -611512197.3530,     46092.242874,         0.917745,    1,    1
 44765.50000, 171.0983,    1.0703,   0.987615,     46639.320259,         0.091775,       79515.4964,   -611502833.3207,       70151.4032,   -611512197.4139,     46638.413879,         0.917745,    1,    1
 44766.00000, 171.0985,    1.0705,   0.990902,     46790.767806,         0.091775,       79515.4355,   -611502833.3816,       70151.3423,   -611512197.4748,     46789.858410,         0.917745,    1,    1
 44766.50000, 171.0987,    1.0707,   0.975120,     46063.518925,         0.091775,       79515.3746,   -611502833.4425,       70151.2814,   -611512197.5357,     46062.624013,         0.917745,    1,    1
 44767.00000, 171.0989,    1.0709,   0.981319,     46349.166618,         0.091775,       79515.3137,   -611502833.5034,       70151.2205,   -611512197.5966,     46348.266018,         0.917745,    1,    1
 44767.50000, 171.0990,    1.0711,   1.003791,     47384.708032,         0.091775,       79515.2528,   -611502833.5642,       70151.1596,   -611512197.6574,     47383.786807,         0.917745,    1,    1
 44768.00000, 171.0992,    1.0713,   1.028241,     48511.330272,         0.091775,       79515.1919,   -611502833.6251,       70151.0987,   -611512197.7183,     48510.386609,         0.917745,    1,    1
 44768.50000, 171.0994,    1.0714,   1.048173,     49429.831696,         0.091775,       79515.1310,   -611502833.6860,       70151.0379,   -611512197.7792,     49428.869740,         0.917745,    1,    1
 44769.00000, 171.0996,    1.0716,   1.058072,     49885.970124,         0.091775,       79515.0701,   -611502833.7469,       70150.9770,   -611512197.8401,     49884.999083,         0.917745,    1,    1
 44769.50000, 171.0998,    1.0718,   1.055179,     49752.643875,         0.091775,       79515.0092,   -611502833.8078,       70150.9161,   -611512197.9010,     49751.675489,         0.917745,    1,    1
 44770.00000, 171.1000,    1.0720,   1.042269,     49154.386608,         0.091768,       79514.9484,   -611502833.8687,       70150.8552,   -611512197.9619,     49153.430140,         0.917678,    1,    1
 44770.50000, 171.1002,    1.0722,   1.011729,     47725.658284,         0.091725,       79514.8875,   -611502833.9296,       70150.7943,   -611512198.0228,     47724.730279,         0.917247,    1,    1
 44771.00000, 171.1004,    1.0724,   0.985978,     46499.217582,         0.091643,       79514.8266,   -611502833.9905,       70150.7334,   -611512198.0837,     46498.314002,         0.916430,    1,    1
 44771.50000, 171.1005,    1.0726,   0.972701,     45825.191977,         0.091514,       79514.7657,   -611502834.0514,       70150.6725,   -611512198.1445,     45824.301819,         0.915141,    1,    1
 44772.00000, 171.1007,    1.0728,   0.983940,     46322.362423,         0.091476,       79514.7048,   -611502834.1123,       70150.6116,   -611512198.2054,     46321.462356,         0.914758,    1,    1
 44772.50000, 171.1009,    1.0729,   1.002049,     47166.263530,         0.091500,       79514.6439,   -611502834.1732,       70150.5508,   -611512198.2663,     47165.346657,         0.914998,    1,    1
 44773.00000, 171.1011,    1.0731,   1.006317,     47424.390546,         0.091623,       79514.5830,   -611502834.2341,       70150.4899,   -611512198.3272,     47423.468533,         0.916226,    1,    1
 44773.50000, 171.1013,    1.0733,   1.001686,     47247.581270,         0.091695,       79514.5221,   -611502834.2950,       70150.4290,   -611512198.3881,     47246.662776,         0.916948,    1,    1
 44774.00000, 171.1015,    1.0735,   0.990604,     46737.426447,         0.091695,       79514.4612,   -611502834.3559,       70150.3681,   -611512198.4490,     46736.518114,         0.916949,    1,    1
 44774.50000, 171.1017,    1.0737,   1.011996,     47722.286950,         0.091695,       79514.4003,   -611502834.4168,       70150.3072,   -611512198.5099,     47721.359002,         0.916949,    1,    1
 44775.00000, 171.1019,    1.0739,   1.038602,     48947.233074,         0.091695,       79514.3394,   -611502834.4777,       70150.2463,   -611512198.5708,     48946.280729,         0.916949,    1,    1
 44775.50000, 171.1020,    1.0741,   1.048052,     49382.287255,         0.091695,       79514.2785,   -611502834.5386,       70150.1854,   -611512198.6316,     49381.326246,         0.916948,    1,    1
 44776.00000, 171.1022,    1.0743,   1.036167,     48799.407663,         0.091624,       79514.2176,   -611502834.5995,       70150.1245,   -611512198.6925,     48798.458286,         0.916240,    1,    1
 44776.50000, 171.1024,    1.0744,   1.007101,     47398.822638,         0.091500,       79514.1567,   -611502834.6604,       70150.0636,   -611512198.7534,     47397.901144,         0.914998,    1,    1
 44777.00000, 171.1026,    1.0746,   0.983453,     46294.778469,         0.091465,       79514.0958,   -611502834.7212,       70150.0028,   -611512198.8143,     46293.878954,         0.914650,    1,    1
 44777.50000, 171.1028,    1.0748,   0.971871,     45758.511540,         0.091456,       79514.0349,   -611502834.7821,       70149.9419,   -611512198.8752,     45757.622703,         0.914563,    1,    1
 44778.00000, 171.1030,    1.0750,   0.986725,     46440.335611,         0.091456,       79513.9740,   -611502834.8430,       70149.8810,   -611512198.9361,     46439.433194,         0.914558,    1,    1
 44778.50000, 171.1032,    1.0752,   1.006273,     47330.481460,         0.091441,       79513.9131,   -611502834.9039,       70149.8201,   -611512198.9970,     47329.561311,         0.914412,    1,    1
 44779.00000, 171.1034,    1.0754,   1.025832,     48216.776554,         0.091418,       79513.8522,   -611502834.9648,       70149.7592,   -611512199.0579,     48215.838756,         0.914183,    1,    1
 44779.50000, 171.1035,    1.0756,   1.029107,     48360.000000,         0.091404,       79513.7914,   -611502835.0257,       70149.6983,   -611512199.1188,     48359.059351,         0.914044,    1,    1
 44780.00000, 171.1037,    1.0758,   1.033958,     48556.833320,         0.091355,       79513.7305,   -611502835.0866,       70149.6374,   -611512199.1796,     48555.888743,         0.913555,    1,    1
 44780.50000, 171.1039,    1.0759,   1.047279,     49106.038457,         0.091238,       79513.6696,   -611502835.1475,       70149.5765,   -611512199.2405,     49105.082942,         0.912379,    1,    1
 44781.00000, 171.1041,    1.0761,   1.036895,     48609.413054,         0.091197,       79513.6087,   -611502835.2084,       70149.5157,   -611512199.3014,     48608.467437,         0.911970,    1,    1
 44781.50000, 171.1043,    1.0763,   1.013209,     47512.117589,         0.091171,       79513.5478,   -611502835.2693,       70149.4548,   -611512199.3623,     47511.193838,         0.911708,    1,    1
 44782.00000, 171.1045,    1.0765,   0.985293,     46154.948551,         0.091008,       79513.4869,   -611502835.3302,       70149.3939,   -611512199.4232,     46154.051851,         0.910085,    1,    1
 44782.50000, 171.1047,    1.0767,   0.963096,     45079.286029,         0.090885,       79513.4260,   -611502835.3911,       70149.3330,   -611512199.4841,     45078.410723,         0.908847,    1,    1
 44783.00000, 171.1049,    1.0769,   0.951234,     44521.289619,         0.090850,       79513.3651,   -611502835.4520,       70149.2721,   -611512199.5450,     44520.425425,         0.908498,    1,    1
 44783.50000, 171.1050,    1.0771,   0.959516,     44906.915836,         0.090866,       79513.3042,   -611502835.5129,       70149.2112,   -611512199.6059,     44906.043964,         0.908658,    1,    1
 44784.00000, 171.1052,    1.0773,   0.975597,     45654.952417,         0.090895,       79513.2433,   -611502835.5738,       70149.1503,   -611512199.6667,     45654.065643,         0.908955,    1,    1
 44784.50000, 171.1054,    1.0774,   0.990284,     46326.584118,         0.090898,       79513.1824,   -611502835.6347,       70149.0894,   -611512199.7276,     46325.683967,         0.908982,    1,    1
 44785.00000, 171.1056,    1.0776,   1.022000,     47774.100039,         0.090898,       79513.1215,   -611502835.6956,       70149.0286,   -611512199.7885,     47773.171058,         0.908982,    1,    1
 44785.50000, 171.1058,    1.0778,   1.069348,     49935.022227,         0.090898,       79513.0606,   -611502835.7565,       70148.9677,   -611512199.8494,     49934.050209,         0.908982,    1,    1
 44786.00000, 171.1060,    1.0780,   1.064106,     49695.807515,         0.090898,       79512.9997,   -611502835.8173,       70148.9068,   -611512199.9103,     49694.840261,         0.908982,    1,    1
 44786.50000, 171.1062,    1.0782,   1.042008,     48687.235860,         0.090898,       79512.9388,   -611502835.8782,       70148.8459,   -611512199.9712,     48686.288694,         0.908982,    1,    1
 44787.00000, 171.1064,    1.0784,   1.019270,     47649.493170,         0.090898,       79512.8779,   -611502835.9391,       70148.7850,   -611512200.0321,     47648.566671,         0.908982,    1,    1
 44787.50000, 171.1065,    1.0786,   1.015908,     47496.021942,         0.090898,       79512.8170,   -611502836.0000,       70148.7241,   -611512200.0929,     47495.098500,         0.908982,    1,    1
 44788.00000, 171.1067,    1.0787,   1.030111,     48152.053755,         0.090913,       79512.7562,   -611502836.0609,       70148.6632,   -611512200.1538,     48151.117253,         0.909127,    1,    1
 44788.50000, 171.1069,    1.0789,   1.053583,     49303.553456,         0.091062,       79512.6953,   -611502836.1218,       70148.6024,   -611512200.2147,     49302.594046,         0.910617,    1,    1
 44789.00000, 171.1071,    1.0791,   1.068670,     50078.126523,         0.091223,       79512.6344,   -611502836.1827,       70148.5415,   -611512200.2756,     50077.151652,         0.912228,    1,    1
 44789.50000, 171.1073,    1.0793,   1.058260,     49659.927854,         0.091333,       79512.5735,   -611502836.2436,       70148.4806,   -611512200.3365,     49658.961308,         0.913335,    1,    1
 44790.00000, 171.1075,    1.0795,   1.045358,     49094.869537,         0.091384,       79512.5126,   -611502836.3045,       70148.4197,   -611512200.3974,     49093.914251,         0.913837,    1,    1
 44790.50000, 171.1077,    1.0797,   1.034992,     48624.191368,         0.091393,       79512.4517,   -611502836.3654,       70148.3588,   -611512200.4583,     48623.245456,         0.913931,    1,    1
 44791.00000, 171.1079,    1.0799,   1.047804,     49207.442486,         0.091384,       79512.3908,   -611502836.4263,       70148.2979,   -611512200.5191,     49206.484957,         0.913844,    1,    1
 44791.50000, 171.1080,    1.0801,   1.057071,     49630.728326,         0.091381,       79512.3299,   -611502836.4872,       70148.2370,   -611512200.5800,     49629.762368,         0.913806,    1,    1
 44792.00000, 171.1082,    1.0802,   1.051631,     49387.305255,         0.091392,       79512.2690,   -611502836.5481,       70148.1762,   -611512200.6409,     49386.344145,         0.913923,    1,    1
 44792.50000, 171.1084,    1.0804,   1.043697,     49029.597334,         0.091404,       79512.2081,   -611502836.6089,       70148.1153,   -611512200.7018,     49028.643349,         0.914045,    1,    1
 44793.00000, 171.1086,    1.0806,   1.034965,     48636.091787,         0.091418,       79512.1472,   -611502836.6698,       70148.0544,   -611512200.7627,     48635.145639,         0.914184,    1,    1
 44793.50000, 171.1088,    1.0808,   1.027722,     48315.461341,         0.091441,       79512.0863,   -611502836.7307,       70147.9935,   -611512200.8236,     48314.521577,         0.914414,    1,    1
 44794.00000, 171.1090,    1.0810,   1.029605,     48409.387389,         0.091456,       79512.0255,   -611502836.7916,       70147.9326,   -611512200.8845,     48408.445757,         0.914558,    1,    1
 44794.50000, 171.1092,    1.0812,   1.043191,     49035.850482,         0.091461,       79511.9646,   -611502836.8525,       70147.8717,   -611512200.9453,     49034.896370,         0.914608,    1,    1
 44795.00000, 171.1093,    1.0814,   1.033166,     48629.434450,         0.091567,       79511.9037,   -611502836.9134,       70147.8108,   -611512201.0062,     48628.488416,         0.915666,    1,    1
 44795.50000, 171.1095,    1.0816,   1.016904,     47942.673169,         0.091684,       79511.8428,   -611502836.9743,       70147.7500,   -611512201.0671,     47941.740828,         0.916843,    1,    1
 44796.00000, 171.1097,    1.0817,   1.012671,     47753.381890,         0.091695,       79511.7819,   -611502837.0352,       70147.6891,   -611512201.1280,     47752.453323,         0.916949,    1,    1
