Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47257.10000,  22.1483,  212.1202,   1.009077,     54150.137184,         0.100948,        3411.1841,   -611492537.6330,       -5954.0472,   -611501902.8643,     54149.118547,         1.009475,    1,    1
 47257.20000,  22.1482,  212.1202,   1.008123,     54097.628249,         0.100943,        3411.1960,   -611492537.6211,       -5954.0353,   -611501902.8524,     54096.610620,         1.009429,    1,    1
 47257.30000,  22.1482,  212.1202,   1.007169,     54045.119314,         0.100938,        3411.2079,   -611492537.6092,       -5954.0233,   -611501902.8404,     54044.102694,         1.009384,    1,    1
 47257.40000,  22.1482,  212.1201,   1.006216,     53992.610379,         0.100934,        3411.2199,   -611492537.5972,       -5954.0114,   -611501902.8285,     53991.594768,         1.009338,    1,    1
 47257.50000,  22.1481,  212.1201,   1.005262,     53940.101444,         0.100929,        3411.2318,   -611492537.5853,       -5953.9995,   -611501902.8166,     53939.086842,         1.009292,    1,    1
 47257.60000,  22.1481,  212.1201,   1.004308,     53887.592509,         0.100925,        3411.2437,   -611492537.5734,       -5953.9875,   -611501902.8046,     53886.578915,         1.009246,    1,    1
 47257.70000,  22.1481,  212.1200,   1.002341,     53782.985686,         0.100922,        3411.2557,   -611492537.5614,       -5953.9756,   -611501902.7927,     53781.974101,         1.009222,    1,    1
 47257.80000,  22.1480,  212.1200,   0.999252,     53620.685534,         0.100922,        3411.2676,   -611492537.5495,       -5953.9637,   -611501902.7808,     53619.677068,         1.009222,    1,    1
 47257.90000,  22.1480,  212.1200,   0.996162,     53458.385383,         0.100922,        3411.2795,   -611492537.5376,       -5953.9517,   -611501902.7688,     53457.380035,         1.009222,    1,    1
 47258.00000,  22.1480,  212.1199,   0.993072,     53296.085232,         0.100922,        3411.2915,   -611492537.5256,       -5953.9398,   -611501902.7569,     53295.083002,         1.009222,    1,    1
 47258.10000,  22.1479,  212.1199,   0.989983,     53133.785081,         0.100922,        3411.3034,   -611492537.5137,       -5953.9279,   -611501902.7450,     53132.785969,         1.009222,    1,    1
 47258.20000,  22.1479,  212.1199,   0.986893,     52971.484930,         0.100922,        3411.3153,   -611492537.5018,       -5953.9159,   -611501902.7330,     52970.488936,         1.009222,    1,    1
 47258.30000,  22.1479,  212.1198,   0.983803,     52809.184779,         0.100922,        3411.3273,   -611492537.4898,       -5953.9040,   -611501902.7211,     52808.191903,         1.009222,    1,    1
 47258.40000,  22.1478,  212.1198,   0.980714,     52646.884628,         0.100922,        3411.3392,   -611492537.4779,       -5953.8921,   -611501902.7092,     52645.894870,         1.009222,    1,    1
 47258.50000,  22.1478,  212.1198,   0.977853,     52496.623770,         0.100922,        3411.3511,   -611492537.4660,       -5953.8801,   -611501902.6972,     52495.636900,         1.009222,    1,    1
 47258.60000,  22.1478,  212.1197,   0.975952,     52396.768101,         0.100922,        3411.3631,   -611492537.4540,       -5953.8682,   -611501902.6853,     52395.783149,         1.009222,    1,    1
 47258.70000,  22.1477,  212.1197,   0.974157,     52302.490807,         0.100922,        3411.3750,   -611492537.4421,       -5953.8563,   -611501902.6734,     52301.507666,         1.009222,    1,    1
 47258.80000,  22.1477,  212.1197,   0.972363,     52208.213514,         0.100922,        3411.3869,   -611492537.4302,       -5953.8443,   -611501902.6614,     52207.232184,         1.009222,    1,    1
 47258.90000,  22.1477,  212.1196,   0.970568,     52113.936220,         0.100922,        3411.3989,   -611492537.4182,       -5953.8324,   -611501902.6495,     52112.956702,         1.009222,    1,    1
 47259.00000,  22.1476,  212.1196,   0.968773,     52019.658927,         0.100922,        3411.4108,   -611492537.4063,       -5953.8205,   -611501902.6376,     52018.681219,         1.009222,    1,    1
 47259.10000,  22.1476,  212.1196,   0.966979,     51925.381633,         0.100922,        3411.4227,   -611492537.3944,       -5953.8085,   -611501902.6256,     51924.405737,         1.009222,    1,    1
 47259.20000,  22.1476,  212.1195,   0.965184,     51831.104339,         0.100922,        3411.4347,   -611492537.3824,       -5953.7966,   -611501902.6137,     51830.130255,         1.009222,    1,    1
 47259.30000,  22.1475,  212.1195,   0.963512,     51743.302260,         0.100922,        3411.4466,   -611492537.3705,       -5953.7847,   -611501902.6018,     51742.329863,         1.009222,    1,    1
 47259.40000,  22.1475,  212.1195,   0.965414,     51843.192895,         0.100922,        3411.4585,   -611492537.3586,       -5953.7727,   -611501902.5898,     51842.218578,         1.009222,    1,    1
 47259.50000,  22.1475,  212.1194,   0.968958,     52029.360715,         0.100922,        3411.4705,   -611492537.3466,       -5953.7608,   -611501902.5779,     52028.382822,         1.009222,    1,    1
 47259.60000,  22.1474,  212.1194,   0.972502,     52215.528536,         0.100922,        3411.4824,   -611492537.3347,       -5953.7489,   -611501902.5660,     52214.547065,         1.009222,    1,    1
 47259.70000,  22.1474,  212.1194,   0.976046,     52401.696356,         0.100922,        3411.4943,   -611492537.3228,       -5953.7369,   -611501902.5540,     52400.711309,         1.009222,    1,    1
 47259.80000,  22.1474,  212.1193,   0.979590,     52587.864176,         0.100922,        3411.5063,   -611492537.3108,       -5953.7250,   -611501902.5421,     52586.875553,         1.009222,    1,    1
 47259.90000,  22.1473,  212.1193,   0.983134,     52774.031997,         0.100922,        3411.5182,   -611492537.2989,       -5953.7131,   -611501902.5302,     52773.039796,         1.009222,    1,    1
 47260.00000,  22.1473,  212.1193,   0.986678,     52960.199817,         0.100922,        3411.5301,   -611492537.2870,       -5953.7011,   -611501902.5182,     52959.204040,         1.009222,    1,    1
 47260.10000,  22.1473,  212.1192,   0.990222,     53146.367637,         0.100922,        3411.5421,   -611492537.2750,       -5953.6892,   -611501902.5063,     53145.368284,         1.009222,    1,    1
 47260.20000,  22.1472,  212.1192,   0.993608,     53324.212151,         0.100922,        3411.5540,   -611492537.2631,       -5953.6773,   -611501902.4944,     53323.209380,         1.009222,    1,    1
 47260.30000,  22.1472,  212.1192,   0.996703,     53486.818242,         0.100922,        3411.5659,   -611492537.2512,       -5953.6654,   -611501902.4824,     53485.812348,         1.009222,    1,    1
 47260.40000,  22.1472,  212.1191,   0.999793,     53649.118394,         0.100922,        3411.5779,   -611492537.2392,       -5953.6534,   -611501902.4705,     53648.109381,         1.009222,    1,    1
 47260.50000,  22.1471,  212.1191,   1.002883,     53811.418545,         0.100922,        3411.5898,   -611492537.2273,       -5953.6415,   -611501902.4586,     53810.406414,         1.009222,    1,    1
 47260.60000,  22.1471,  212.1191,   1.005972,     53973.718696,         0.100922,        3411.6017,   -611492537.2153,       -5953.6296,   -611501902.4466,     53972.703446,         1.009222,    1,    1
 47260.70000,  22.1471,  212.1190,   1.009062,     54136.018847,         0.100922,        3411.6137,   -611492537.2034,       -5953.6176,   -611501902.4347,     54135.000479,         1.009222,    1,    1
 47260.80000,  22.1470,  212.1190,   1.012152,     54298.318998,         0.100922,        3411.6256,   -611492537.1915,       -5953.6057,   -611501902.4228,     54297.297512,         1.009222,    1,    1
 47260.90000,  22.1470,  212.1190,   1.015241,     54460.619149,         0.100922,        3411.6375,   -611492537.1795,       -5953.5938,   -611501902.4108,     54459.594545,         1.009222,    1,    1
 47261.00000,  22.1470,  212.1189,   1.017965,     54603.709309,         0.100922,        3411.6495,   -611492537.1676,       -5953.5818,   -611501902.3989,     54602.681956,         1.009222,    1,    1
 47261.10000,  22.1469,  212.1189,   1.018031,     54607.173583,         0.100922,        3411.6614,   -611492537.1557,       -5953.5699,   -611501902.3870,     54606.146164,         1.009222,    1,    1
 47261.20000,  22.1469,  212.1189,   1.017577,     54583.305885,         0.100922,        3411.6733,   -611492537.1437,       -5953.5580,   -611501902.3751,     54582.278924,         1.009222,    1,    1
 47261.30000,  22.1469,  212.1188,   1.017122,     54559.438187,         0.100922,        3411.6853,   -611492537.1318,       -5953.5460,   -611501902.3631,     54558.411685,         1.009222,    1,    1
 47261.40000,  22.1468,  212.1188,   1.016668,     54535.570490,         0.100922,        3411.6972,   -611492537.1199,       -5953.5341,   -611501902.3512,     54534.544446,         1.009222,    1,    1
 47261.50000,  22.1468,  212.1188,   1.016214,     54511.702792,         0.100922,        3411.7091,   -611492537.1079,       -5953.5222,   -611501902.3393,     54510.677207,         1.009222,    1,    1
 47261.60000,  22.1467,  212.1187,   1.015759,     54487.835094,         0.100922,        3411.7211,   -611492537.0960,       -5953.5102,   -611501902.3273,     54486.809968,         1.009222,    1,    1
 47261.70000,  22.1467,  212.1187,   1.015305,     54463.967397,         0.100922,        3411.7330,   -611492537.0841,       -5953.4983,   -611501902.3154,     54462.942729,         1.009222,    1,    1
 47261.80000,  22.1467,  212.1187,   1.014849,     54440.003584,         0.100922,        3411.7450,   -611492537.0721,       -5953.4864,   -611501902.3035,     54438.979377,         1.009222,    1,    1
 47261.90000,  22.1466,  212.1186,   1.014003,     54395.580044,         0.100922,        3411.7569,   -611492537.0602,       -5953.4744,   -611501902.2915,     54394.556690,         1.009222,    1,    1
 47262.00000,  22.1466,  212.1186,   1.012867,     54335.910871,         0.100922,        3411.7688,   -611492537.0483,       -5953.4625,   -611501902.2796,     54334.888663,         1.009222,    1,    1
 47262.10000,  22.1466,  212.1186,   1.011731,     54276.241697,         0.100922,        3411.7808,   -611492537.0363,       -5953.4506,   -611501902.2677,     54275.220636,         1.009222,    1,    1
 47262.20000,  22.1465,  212.1185,   1.010595,     54216.572524,         0.100922,        3411.7927,   -611492537.0244,       -5953.4386,   -611501902.2557,     54215.552609,         1.009222,    1,    1
 47262.30000,  22.1465,  212.1185,   1.009459,     54156.903351,         0.100922,        3411.8046,   -611492537.0125,       -5953.4267,   -611501902.2438,     54155.884582,         1.009222,    1,    1
 47262.40000,  22.1465,  212.1185,   1.008324,     54097.234178,         0.100922,        3411.8166,   -611492537.0005,       -5953.4148,   -611501902.2319,     54096.216556,         1.009222,    1,    1
 47262.50000,  22.1464,  212.1184,   1.007188,     54037.565005,         0.100922,        3411.8285,   -611492536.9886,       -5953.4028,   -611501902.2199,     54036.548529,         1.009222,    1,    1
 47262.60000,  22.1464,  212.1184,   1.006052,     53977.895831,         0.100922,        3411.8404,   -611492536.9767,       -5953.3909,   -611501902.2080,     53976.880502,         1.009222,    1,    1
 47262.70000,  22.1464,  212.1184,   1.005054,     53925.479959,         0.100922,        3411.8524,   -611492536.9647,       -5953.3790,   -611501902.1961,     53924.465637,         1.009222,    1,    1
 47262.80000,  22.1463,  212.1183,   1.004460,     53894.278743,         0.100922,        3411.8643,   -611492536.9528,       -5953.3670,   -611501902.1841,     53893.265020,         1.009222,    1,    1
 47262.90000,  22.1463,  212.1183,   1.003892,     53864.444156,         0.100922,        3411.8762,   -611492536.9409,       -5953.3551,   -611501902.1722,     53863.431006,         1.009222,    1,    1
 47263.00000,  22.1463,  212.1183,   1.003324,     53834.609569,         0.100922,        3411.8882,   -611492536.9289,       -5953.3432,   -611501902.1603,     53833.596993,         1.009222,    1,    1
 47263.10000,  22.1462,  212.1182,   1.002756,     53804.774983,         0.100922,        3411.9001,   -611492536.9170,       -5953.3312,   -611501902.1483,     53803.762979,         1.009222,    1,    1
 47263.20000,  22.1462,  212.1182,   1.002188,     53774.940396,         0.100922,        3411.9120,   -611492536.9051,       -5953.3193,   -611501902.1364,     53773.928966,         1.009222,    1,    1
 47263.30000,  22.1462,  212.1182,   1.001620,     53745.105810,         0.100922,        3411.9240,   -611492536.8931,       -5953.3074,   -611501902.1245,     53744.094953,         1.009222,    1,    1
 47263.40000,  22.1461,  212.1181,   1.001052,     53715.271223,         0.100922,        3411.9359,   -611492536.8812,       -5953.2954,   -611501902.1125,     53714.260939,         1.009222,    1,    1
 47263.50000,  22.1461,  212.1181,   1.000517,     53687.178540,         0.100922,        3411.9478,   -611492536.8693,       -5953.2835,   -611501902.1006,     53686.168796,         1.009222,    1,    1
 47263.60000,  22.1461,  212.1181,   1.000455,     53683.903672,         0.100922,        3411.9598,   -611492536.8573,       -5953.2716,   -611501902.0887,     53682.893991,         1.009222,    1,    1
 47263.70000,  22.1460,  212.1180,   1.000546,     53688.677206,         0.100922,        3411.9717,   -611492536.8454,       -5953.2596,   -611501902.0767,     53687.667433,         1.009222,    1,    1
 47263.80000,  22.1460,  212.1180,   1.000637,     53693.450740,         0.100922,        3411.9836,   -611492536.8335,       -5953.2477,   -611501902.0648,     53692.440875,         1.009222,    1,    1
 47263.90000,  22.1460,  212.1180,   1.000728,     53698.224274,         0.100922,        3411.9956,   -611492536.8215,       -5953.2358,   -611501902.0529,     53697.214317,         1.009222,    1,    1
 47264.00000,  22.1459,  212.1179,   1.000819,     53702.997807,         0.100922,        3412.0075,   -611492536.8096,       -5953.2238,   -611501902.0409,     53701.987759,         1.009222,    1,    1
 47264.10000,  22.1459,  212.1179,   1.000909,     53707.771341,         0.100922,        3412.0194,   -611492536.7977,       -5953.2119,   -611501902.0290,     53706.761202,         1.009222,    1,    1
 47264.20000,  22.1459,  212.1179,   1.001000,     53712.544875,         0.100922,        3412.0314,   -611492536.7857,       -5953.2000,   -611501902.0171,     53711.534644,         1.009222,    1,    1
 47264.30000,  22.1458,  212.1178,   1.001091,     53717.318409,         0.100922,        3412.0433,   -611492536.7738,       -5953.1881,   -611501902.0051,     53716.308086,         1.009222,    1,    1
 47264.40000,  22.1458,  212.1178,   1.001062,     53715.799270,         0.100922,        3412.0552,   -611492536.7619,       -5953.1761,   -611501901.9932,     53714.788976,         1.009222,    1,    1
 47264.50000,  22.1458,  212.1177,   1.000881,     53706.269047,         0.100922,        3412.0672,   -611492536.7499,       -5953.1642,   -611501901.9813,     53705.258936,         1.009222,    1,    1
 47264.60000,  22.1457,  212.1177,   1.000699,     53696.721979,         0.100922,        3412.0791,   -611492536.7380,       -5953.1523,   -611501901.9693,     53695.712051,         1.009222,    1,    1
 47264.70000,  22.1457,  212.1177,   1.000517,     53687.174911,         0.100922,        3412.0910,   -611492536.7261,       -5953.1403,   -611501901.9574,     53686.165167,         1.009222,    1,    1
 47264.80000,  22.1457,  212.1176,   1.000336,     53677.627843,         0.100922,        3412.1030,   -611492536.7141,       -5953.1284,   -611501901.9455,     53676.618283,         1.009222,    1,    1
 47264.90000,  22.1456,  212.1176,   1.000154,     53668.080776,         0.100922,        3412.1149,   -611492536.7022,       -5953.1165,   -611501901.9335,     53667.071399,         1.009222,    1,    1
 47265.00000,  22.1456,  212.1176,   0.999972,     53658.533708,         0.100922,        3412.1268,   -611492536.6903,       -5953.1045,   -611501901.9216,     53657.524514,         1.009222,    1,    1
 47265.10000,  22.1456,  212.1175,   0.999790,     53648.986640,         0.100922,        3412.1388,   -611492536.6783,       -5953.0926,   -611501901.9097,     53647.977630,         1.009222,    1,    1
 47265.20000,  22.1455,  212.1175,   0.999344,     53625.546699,         0.100922,        3412.1507,   -611492536.6664,       -5953.0807,   -611501901.8978,     53624.538139,         1.009222,    1,    1
 47265.30000,  22.1455,  212.1175,   0.997623,     53535.134613,         0.100922,        3412.1626,   -611492536.6545,       -5953.0687,   -611501901.8858,     53534.127790,         1.009222,    1,    1
 47265.40000,  22.1455,  212.1174,   0.995737,     53436.083667,         0.100922,        3412.1746,   -611492536.6425,       -5953.0568,   -611501901.8739,     53435.078747,         1.009222,    1,    1
 47265.50000,  22.1454,  212.1174,   0.993852,     53337.032722,         0.100922,        3412.1865,   -611492536.6306,       -5953.0449,   -611501901.8620,     53336.029705,         1.009222,    1,    1
 47265.60000,  22.1454,  212.1174,   0.991966,     53237.981776,         0.100922,        3412.1984,   -611492536.6187,       -5953.0329,   -611501901.8500,     53236.980662,         1.009222,    1,    1
 47265.70000,  22.1454,  212.1173,   0.990081,     53138.930831,         0.100922,        3412.2104,   -611492536.6067,       -5953.0210,   -611501901.8381,     53137.931620,         1.009222,    1,    1
 47265.80000,  22.1453,  212.1173,   0.988195,     53039.879885,         0.100922,        3412.2223,   -611492536.5948,       -5953.0091,   -611501901.8262,     53038.882577,         1.009222,    1,    1
 47265.90000,  22.1453,  212.1173,   0.986309,     52940.828939,         0.100922,        3412.2342,   -611492536.5829,       -5952.9971,   -611501901.8142,     52939.833534,         1.009222,    1,    1
 47266.00000,  22.1453,  212.1172,   0.984456,     52843.459854,         0.100922,        3412.2462,   -611492536.5709,       -5952.9852,   -611501901.8023,     52842.466320,         1.009222,    1,    1
 47266.10000,  22.1452,  212.1172,   0.983911,     52814.863099,         0.100922,        3412.2581,   -611492536.5590,       -5952.9733,   -611501901.7904,     52813.870114,         1.009222,    1,    1
 47266.20000,  22.1452,  212.1172,   0.984048,     52822.023400,         0.100922,        3412.2700,   -611492536.5471,       -5952.9613,   -611501901.7784,     52821.030277,         1.009222,    1,    1
 47266.30000,  22.1452,  212.1171,   0.984184,     52829.183701,         0.100922,        3412.2820,   -611492536.5351,       -5952.9494,   -611501901.7665,     52828.190441,         1.009222,    1,    1
 47266.40000,  22.1451,  212.1171,   0.984320,     52836.344001,         0.100922,        3412.2939,   -611492536.5232,       -5952.9375,   -611501901.7546,     52835.350604,         1.009222,    1,    1
 47266.50000,  22.1451,  212.1171,   0.984457,     52843.504302,         0.100922,        3412.3058,   -611492536.5113,       -5952.9255,   -611501901.7426,     52842.510767,         1.009222,    1,    1
 47266.60000,  22.1451,  212.1170,   0.984593,     52850.664603,         0.100922,        3412.3178,   -611492536.4993,       -5952.9136,   -611501901.7307,     52849.670930,         1.009222,    1,    1
 47266.70000,  22.1450,  212.1170,   0.984729,     52857.824904,         0.100922,        3412.3297,   -611492536.4874,       -5952.9017,   -611501901.7188,     52856.831094,         1.009222,    1,    1
 47266.80000,  22.1450,  212.1170,   0.984866,     52864.985205,         0.100922,        3412.3416,   -611492536.4755,       -5952.8897,   -611501901.7068,     52863.991257,         1.009222,    1,    1
 47266.90000,  22.1450,  212.1169,   0.984966,     52870.237815,         0.100922,        3412.3536,   -611492536.4635,       -5952.8778,   -611501901.6949,     52869.243766,         1.009222,    1,    1
 47267.00000,  22.1449,  212.1169,   0.984991,     52871.550968,         0.100922,        3412.3655,   -611492536.4516,       -5952.8659,   -611501901.6830,     52870.556894,         1.009222,    1,    1
 47267.10000,  22.1449,  212.1169,   0.985013,     52872.744351,         0.100922,        3412.3774,   -611492536.4397,       -5952.8539,   -611501901.6710,     52871.750254,         1.009222,    1,    1
 47267.20000,  22.1449,  212.1168,   0.985036,     52873.937735,         0.100922,        3412.3894,   -611492536.4277,       -5952.8420,   -611501901.6591,     52872.943615,         1.009222,    1,    1
 47267.30000,  22.1448,  212.1168,   0.985059,     52875.131118,         0.100922,        3412.4013,   -611492536.4158,       -5952.8301,   -611501901.6472,     52874.136975,         1.009222,    1,    1
 47267.40000,  22.1448,  212.1168,   0.985081,     52876.324502,         0.100922,        3412.4132,   -611492536.4038,       -5952.8181,   -611501901.6352,     52875.330336,         1.009222,    1,    1
 47267.50000,  22.1448,  212.1167,   0.985104,     52877.517885,         0.100922,        3412.4252,   -611492536.3919,       -5952.8062,   -611501901.6233,     52876.523696,         1.009222,    1,    1
 47267.60000,  22.1447,  212.1167,   0.985127,     52878.711268,         0.100922,        3412.4371,   -611492536.3800,       -5952.7943,   -611501901.6114,     52877.717057,         1.009222,    1,    1
 47267.70000,  22.1447,  212.1167,   0.985772,     52912.580425,         0.100922,        3412.4490,   -611492536.3680,       -5952.7823,   -611501901.5994,     52911.585563,         1.009222,    1,    1
 47267.80000,  22.1447,  212.1166,   0.991673,     53222.587048,         0.100922,        3412.4610,   -611492536.3561,       -5952.7704,   -611501901.5875,     53221.586229,         1.009222,    1,    1
 47267.90000,  22.1446,  212.1166,   0.998761,     53594.922688,         0.100922,        3412.4729,   -611492536.3442,       -5952.7585,   -611501901.5756,     53593.914717,         1.009222,    1,    1
 47268.00000,  22.1446,  212.1166,   1.005849,     53967.258329,         0.100922,        3412.4848,   -611492536.3322,       -5952.7465,   -611501901.5636,     53966.243204,         1.009222,    1,    1
 47268.10000,  22.1446,  212.1165,   1.012937,     54339.593970,         0.100922,        3412.4968,   -611492536.3203,       -5952.7346,   -611501901.5517,     54338.571691,         1.009222,    1,    1
 47268.20000,  22.1445,  212.1165,   1.020025,     54711.929610,         0.100922,        3412.5087,   -611492536.3084,       -5952.7227,   -611501901.5398,     54710.900179,         1.009222,    1,    1
 47268.30000,  22.1445,  212.1165,   1.027113,     55084.265251,         0.100922,        3412.5206,   -611492536.2964,       -5952.7107,   -611501901.5278,     55083.228666,         1.009222,    1,    1
 47268.40000,  22.1445,  212.1164,   1.034201,     55456.600892,         0.100922,        3412.5326,   -611492536.2845,       -5952.6988,   -611501901.5159,     55455.557153,         1.009222,    1,    1
 47268.50000,  22.1444,  212.1164,   1.041289,     55828.936533,         0.100922,        3412.5445,   -611492536.2726,       -5952.6869,   -611501901.5040,     55827.885640,         1.009222,    1,    1
 47268.60000,  22.1444,  212.1164,   1.045553,     56052.898456,         0.100922,        3412.5565,   -611492536.2606,       -5952.6750,   -611501901.4920,     56051.843261,         1.009222,    1,    1
 47268.70000,  22.1444,  212.1163,   1.047416,     56150.755900,         0.100922,        3412.5684,   -611492536.2487,       -5952.6630,   -611501901.4801,     56149.698825,         1.009222,    1,    1
 47268.80000,  22.1443,  212.1163,   1.049279,     56248.613344,         0.100922,        3412.5803,   -611492536.2368,       -5952.6511,   -611501901.4682,     56247.554389,         1.009222,    1,    1
 47268.90000,  22.1443,  212.1163,   1.051142,     56346.470788,         0.100922,        3412.5923,   -611492536.2248,       -5952.6392,   -611501901.4562,     56345.409953,         1.009222,    1,    1
 47269.00000,  22.1443,  212.1162,   1.053005,     56444.328232,         0.100922,        3412.6042,   -611492536.2129,       -5952.6272,   -611501901.4443,     56443.265517,         1.009222,    1,    1
 47269.10000,  22.1442,  212.1162,   1.054867,     56542.185676,         0.100922,        3412.6161,   -611492536.2010,       -5952.6153,   -611501901.4324,     56541.121081,         1.009222,    1,    1
 47269.20000,  22.1442,  212.1162,   1.056730,     56640.043120,         0.100922,        3412.6281,   -611492536.1890,       -5952.6034,   -611501901.4205,     56638.976645,         1.009222,    1,    1
 47269.30000,  22.1442,  212.1161,   1.058593,     56737.900564,         0.100922,        3412.6400,   -611492536.1771,       -5952.5914,   -611501901.4085,     56736.832209,         1.009222,    1,    1
 47269.40000,  22.1441,  212.1161,   1.059027,     56760.668564,         0.100922,        3412.6519,   -611492536.1652,       -5952.5795,   -611501901.3966,     56759.599771,         1.009222,    1,    1
 47269.50000,  22.1441,  212.1161,   1.054696,     56533.189919,         0.100922,        3412.6639,   -611492536.1532,       -5952.5676,   -611501901.3847,     56532.125497,         1.009222,    1,    1
 47269.60000,  22.1441,  212.1160,   1.049994,     56286.159248,         0.100922,        3412.6758,   -611492536.1413,       -5952.5556,   -611501901.3727,     56285.099571,         1.009222,    1,    1
 47269.70000,  22.1440,  212.1160,   1.045291,     56039.128576,         0.100922,        3412.6877,   -611492536.1294,       -5952.5437,   -611501901.3608,     56038.073646,         1.009222,    1,    1
 47269.80000,  22.1440,  212.1160,   1.040588,     55792.097905,         0.100922,        3412.6997,   -611492536.1174,       -5952.5318,   -611501901.3489,     55791.047720,         1.009222,    1,    1
 47269.90000,  22.1440,  212.1159,   1.035886,     55545.067233,         0.100922,        3412.7116,   -611492536.1055,       -5952.5198,   -611501901.3369,     55544.021795,         1.009222,    1,    1
 47270.00000,  22.1439,  212.1159,   1.031183,     55298.036562,         0.100922,        3412.7235,   -611492536.0936,       -5952.5079,   -611501901.3250,     55296.995870,         1.009222,    1,    1
 47270.10000,  22.1439,  212.1159,   1.026480,     55051.005890,         0.100922,        3412.7355,   -611492536.0816,       -5952.4960,   -611501901.3131,     55049.969944,         1.009222,    1,    1
 47270.20000,  22.1439,  212.1158,   1.021856,     54808.071225,         0.100922,        3412.7474,   -611492536.0697,       -5952.4840,   -611501901.3011,     54807.039947,         1.009222,    1,    1
 47270.30000,  22.1438,  212.1158,   1.018620,     54638.083929,         0.100922,        3412.7593,   -611492536.0578,       -5952.4721,   -611501901.2892,     54637.055916,         1.009222,    1,    1
 47270.40000,  22.1438,  212.1158,   1.015893,     54494.877913,         0.100922,        3412.7713,   -611492536.0458,       -5952.4602,   -611501901.2773,     54493.852652,         1.009222,    1,    1
 47270.50000,  22.1438,  212.1157,   1.013167,     54351.671898,         0.100922,        3412.7832,   -611492536.0339,       -5952.4482,   -611501901.2653,     54350.649387,         1.009222,    1,    1
 47270.60000,  22.1437,  212.1157,   1.010441,     54208.465882,         0.100922,        3412.7951,   -611492536.0220,       -5952.4363,   -611501901.2534,     54207.446123,         1.009222,    1,    1
 47270.70000,  22.1437,  212.1157,   1.007715,     54065.259866,         0.100922,        3412.8071,   -611492536.0100,       -5952.4244,   -611501901.2415,     54064.242859,         1.009222,    1,    1
 47270.80000,  22.1437,  212.1156,   1.004989,     53922.053851,         0.100922,        3412.8190,   -611492535.9981,       -5952.4124,   -611501901.2295,     53921.039594,         1.009222,    1,    1
 47270.90000,  22.1436,  212.1156,   1.002262,     53778.847835,         0.100922,        3412.8309,   -611492535.9862,       -5952.4005,   -611501901.2176,     53777.836330,         1.009222,    1,    1
 47271.00000,  22.1436,  212.1156,   0.999536,     53635.641819,         0.100922,        3412.8429,   -611492535.9742,       -5952.3886,   -611501901.2057,     53634.633066,         1.009222,    1,    1
 47271.10000,  22.1436,  212.1155,   0.996182,     53459.426310,         0.100922,        3412.8548,   -611492535.9623,       -5952.3766,   -611501901.1937,     53458.420942,         1.009222,    1,    1
 47271.20000,  22.1435,  212.1155,   0.991918,     53235.460001,         0.100922,        3412.8667,   -611492535.9504,       -5952.3647,   -611501901.1818,     53234.458936,         1.009222,    1,    1
 47271.30000,  22.1435,  212.1155,   0.987647,     53011.103910,         0.100922,        3412.8787,   -611492535.9384,       -5952.3528,   -611501901.1699,     53010.107155,         1.009222,    1,    1
 47271.40000,  22.1435,  212.1154,   0.983376,     52786.747819,         0.100922,        3412.8906,   -611492535.9265,       -5952.3408,   -611501901.1579,     52785.755374,         1.009222,    1,    1
 47271.50000,  22.1434,  212.1154,   0.979105,     52562.391728,         0.100922,        3412.9025,   -611492535.9146,       -5952.3289,   -611501901.1460,     52561.403593,         1.009222,    1,    1
 47271.60000,  22.1434,  212.1154,   0.974834,     52338.035637,         0.100922,        3412.9145,   -611492535.9026,       -5952.3170,   -611501901.1341,     52337.051813,         1.009222,    1,    1
 47271.70000,  22.1434,  212.1153,   0.970563,     52113.679545,         0.100922,        3412.9264,   -611492535.8907,       -5952.3050,   -611501901.1221,     52112.700032,         1.009222,    1,    1
 47271.80000,  22.1433,  212.1153,   0.966292,     51889.323454,         0.100922,        3412.9383,   -611492535.8788,       -5952.2931,   -611501901.1102,     51888.348251,         1.009222,    1,    1
 47271.90000,  22.1433,  212.1153,   0.962538,     51692.114483,         0.100922,        3412.9503,   -611492535.8668,       -5952.2812,   -611501901.0983,     51691.143069,         1.009222,    1,    1
 47272.00000,  22.1433,  212.1152,   0.961629,     51644.376791,         0.100922,        3412.9622,   -611492535.8549,       -5952.2692,   -611501901.0863,     51643.406294,         1.009222,    1,    1
 47272.10000,  22.1432,  212.1152,   0.961152,     51619.315738,         0.100922,        3412.9741,   -611492535.8430,       -5952.2573,   -611501901.0744,     51618.345723,         1.009222,    1,    1
 47272.20000,  22.1432,  212.1152,   0.960675,     51594.254686,         0.100922,        3412.9861,   -611492535.8310,       -5952.2454,   -611501901.0625,     51593.285151,         1.009222,    1,    1
 47272.30000,  22.1432,  212.1151,   0.960198,     51569.193633,         0.100922,        3412.9980,   -611492535.8191,       -5952.2334,   -611501901.0505,     51568.224580,         1.009222,    1,    1
 47272.40000,  22.1431,  212.1151,   0.959721,     51544.132580,         0.100922,        3413.0099,   -611492535.8072,       -5952.2215,   -611501901.0386,     51543.164009,         1.009222,    1,    1
