Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 41948.50000,  24.1591,  214.1444,   1.018579,     54805.998701,         0.101243,        2772.3060,   -611493176.5111,       -6592.8544,   -611502541.6715,     54804.967464,         1.012427,    1,    1
 41948.60000,  24.1591,  214.1444,   1.021030,     54938.821194,         0.101250,        2772.3181,   -611493176.4990,       -6592.8423,   -611502541.6594,     54937.787406,         1.012496,    1,    1
 41948.70000,  24.1591,  214.1443,   1.023480,     55071.643688,         0.101257,        2772.3301,   -611493176.4869,       -6592.8303,   -611502541.6474,     55070.607347,         1.012566,    1,    1
 41948.80000,  24.1590,  214.1443,   1.025931,     55204.466182,         0.101264,        2772.3422,   -611493176.4749,       -6592.8182,   -611502541.6353,     55203.427288,         1.012635,    1,    1
 41948.90000,  24.1590,  214.1442,   1.025787,     55199.179360,         0.101268,        2772.3543,   -611493176.4628,       -6592.8061,   -611502541.6232,     55198.140567,         1.012679,    1,    1
 41949.00000,  24.1589,  214.1442,   1.021203,     54957.613025,         0.101268,        2772.3664,   -611493176.4507,       -6592.7940,   -611502541.6111,     54956.578872,         1.012680,    1,    1
 41949.10000,  24.1589,  214.1442,   1.016553,     54712.495150,         0.101268,        2772.3784,   -611493176.4386,       -6592.7820,   -611502541.5991,     54711.465707,         1.012680,    1,    1
 41949.20000,  24.1588,  214.1441,   1.011902,     54467.377275,         0.101268,        2772.3905,   -611493176.4266,       -6592.7699,   -611502541.5870,     54466.352542,         1.012680,    1,    1
 41949.30000,  24.1588,  214.1441,   1.007252,     54222.259401,         0.101268,        2772.4026,   -611493176.4145,       -6592.7578,   -611502541.5749,     54221.239376,         1.012680,    1,    1
 41949.40000,  24.1588,  214.1440,   1.002602,     53977.141526,         0.101268,        2772.4147,   -611493176.4024,       -6592.7458,   -611502541.5628,     53976.126211,         1.012680,    1,    1
 41949.50000,  24.1587,  214.1440,   0.997952,     53732.023651,         0.101268,        2772.4267,   -611493176.3903,       -6592.7337,   -611502541.5508,     53731.013046,         1.012680,    1,    1
 41949.60000,  24.1587,  214.1439,   0.993301,     53486.905777,         0.101268,        2772.4388,   -611493176.3783,       -6592.7216,   -611502541.5387,     53485.899880,         1.012680,    1,    1
 41949.70000,  24.1586,  214.1439,   0.989352,     53279.744592,         0.101270,        2772.4509,   -611493176.3662,       -6592.7095,   -611502541.5266,     53278.742676,         1.012699,    1,    1
 41949.80000,  24.1586,  214.1439,   0.988580,     53244.433696,         0.101280,        2772.4630,   -611493176.3541,       -6592.6975,   -611502541.5146,     53243.432458,         1.012805,    1,    1
 41949.90000,  24.1585,  214.1438,   0.988192,     53229.943970,         0.101292,        2772.4750,   -611493176.3420,       -6592.6854,   -611502541.5025,     53228.943009,         1.012921,    1,    1
 41950.00000,  24.1585,  214.1438,   0.987804,     53215.454243,         0.101304,        2772.4871,   -611493176.3300,       -6592.6733,   -611502541.4904,     53214.453561,         1.013037,    1,    1
 41950.10000,  24.1585,  214.1437,   0.987416,     53200.964516,         0.101315,        2772.4992,   -611493176.3179,       -6592.6612,   -611502541.4783,     53199.964113,         1.013153,    1,    1
 41950.20000,  24.1584,  214.1437,   0.987029,     53186.474790,         0.101327,        2772.5113,   -611493176.3058,       -6592.6492,   -611502541.4663,     53185.474665,         1.013269,    1,    1
 41950.30000,  24.1584,  214.1436,   0.986641,     53171.985063,         0.101338,        2772.5233,   -611493176.2937,       -6592.6371,   -611502541.4542,     53170.985217,         1.013385,    1,    1
 41950.40000,  24.1583,  214.1436,   0.986253,     53157.495337,         0.101350,        2772.5354,   -611493176.2817,       -6592.6250,   -611502541.4421,     53156.495769,         1.013501,    1,    1
 41950.50000,  24.1583,  214.1436,   0.985868,     53142.902320,         0.101361,        2772.5475,   -611493176.2696,       -6592.6129,   -611502541.4300,     53141.903033,         1.013612,    1,    1
 41950.60000,  24.1582,  214.1435,   0.985531,     53126.601864,         0.101364,        2772.5596,   -611493176.2575,       -6592.6009,   -611502541.4180,     53125.602890,         1.013641,    1,    1
 41950.70000,  24.1582,  214.1435,   0.985210,     53109.697183,         0.101364,        2772.5716,   -611493176.2454,       -6592.5888,   -611502541.4059,     53108.698534,         1.013641,    1,    1
 41950.80000,  24.1582,  214.1434,   0.984890,     53092.792502,         0.101364,        2772.5837,   -611493176.2334,       -6592.5767,   -611502541.3938,     53091.794178,         1.013641,    1,    1
 41950.90000,  24.1581,  214.1434,   0.984570,     53075.887821,         0.101364,        2772.5958,   -611493176.2213,       -6592.5647,   -611502541.3817,     53074.889821,         1.013641,    1,    1
 41951.00000,  24.1581,  214.1433,   0.984249,     53058.983140,         0.101364,        2772.6079,   -611493176.2092,       -6592.5526,   -611502541.3697,     53057.985465,         1.013641,    1,    1
 41951.10000,  24.1580,  214.1433,   0.983929,     53042.078459,         0.101364,        2772.6199,   -611493176.1971,       -6592.5405,   -611502541.3576,     53041.081109,         1.013641,    1,    1
 41951.20000,  24.1580,  214.1433,   0.983608,     53025.173778,         0.101364,        2772.6320,   -611493176.1851,       -6592.5284,   -611502541.3455,     53024.176753,         1.013641,    1,    1
 41951.30000,  24.1579,  214.1432,   0.983288,     53008.269097,         0.101364,        2772.6441,   -611493176.1730,       -6592.5164,   -611502541.3335,     53007.272396,         1.013641,    1,    1
 41951.40000,  24.1579,  214.1432,   0.983050,     52996.915859,         0.101366,        2772.6562,   -611493176.1609,       -6592.5043,   -611502541.3214,     52995.919377,         1.013664,    1,    1
 41951.50000,  24.1579,  214.1431,   0.982890,     52990.878466,         0.101371,        2772.6682,   -611493176.1489,       -6592.4922,   -611502541.3093,     52989.882099,         1.013711,    1,    1
 41951.60000,  24.1578,  214.1431,   0.982731,     52984.841073,         0.101376,        2772.6803,   -611493176.1368,       -6592.4801,   -611502541.2972,     52983.844822,         1.013757,    1,    1
 41951.70000,  24.1578,  214.1430,   0.982572,     52978.803679,         0.101380,        2772.6924,   -611493176.1247,       -6592.4681,   -611502541.2852,     52977.807545,         1.013804,    1,    1
 41951.80000,  24.1577,  214.1430,   0.982412,     52972.766286,         0.101385,        2772.7045,   -611493176.1126,       -6592.4560,   -611502541.2731,     52971.770267,         1.013850,    1,    1
 41951.90000,  24.1577,  214.1430,   0.982253,     52966.728893,         0.101390,        2772.7165,   -611493176.1006,       -6592.4439,   -611502541.2610,     52965.732990,         1.013896,    1,    1
 41952.00000,  24.1576,  214.1429,   0.982094,     52960.691500,         0.101394,        2772.7286,   -611493176.0885,       -6592.4318,   -611502541.2489,     52959.695713,         1.013943,    1,    1
 41952.10000,  24.1576,  214.1429,   0.981934,     52954.654106,         0.101399,        2772.7407,   -611493176.0764,       -6592.4198,   -611502541.2369,     52953.658436,         1.013989,    1,    1
 41952.20000,  24.1576,  214.1428,   0.981896,     52954.384726,         0.101402,        2772.7528,   -611493176.0643,       -6592.4077,   -611502541.2248,     52953.389060,         1.014023,    1,    1
 41952.30000,  24.1575,  214.1428,   0.982177,     52969.293746,         0.101402,        2772.7648,   -611493176.0523,       -6592.3956,   -611502541.2127,     52968.297794,         1.014025,    1,    1
 41952.40000,  24.1575,  214.1427,   0.982474,     52984.990949,         0.101402,        2772.7769,   -611493176.0402,       -6592.3836,   -611502541.2006,     52983.994696,         1.014025,    1,    1
 41952.50000,  24.1574,  214.1427,   0.982772,     53000.688153,         0.101402,        2772.7890,   -611493176.0281,       -6592.3715,   -611502541.1886,     52999.691598,         1.014025,    1,    1
 41952.60000,  24.1574,  214.1427,   0.983069,     53016.385357,         0.101402,        2772.8011,   -611493176.0160,       -6592.3594,   -611502541.1765,     53015.388500,         1.014025,    1,    1
 41952.70000,  24.1573,  214.1426,   0.983366,     53032.082561,         0.101402,        2772.8131,   -611493176.0040,       -6592.3473,   -611502541.1644,     53031.085403,         1.014025,    1,    1
 41952.80000,  24.1573,  214.1426,   0.983664,     53047.779765,         0.101402,        2772.8252,   -611493175.9919,       -6592.3353,   -611502541.1524,     53046.782305,         1.014025,    1,    1
 41952.90000,  24.1573,  214.1425,   0.983961,     53063.476968,         0.101402,        2772.8373,   -611493175.9798,       -6592.3232,   -611502541.1403,     53062.479207,         1.014025,    1,    1
 41953.00000,  24.1572,  214.1425,   0.984693,     53102.234961,         0.101403,        2772.8494,   -611493175.9677,       -6592.3111,   -611502541.1282,     53101.236455,         1.014027,    1,    1
 41953.10000,  24.1572,  214.1424,   0.988717,     53315.651840,         0.101405,        2772.8614,   -611493175.9557,       -6592.2990,   -611502541.1161,     53314.649235,         1.014047,    1,    1
 41953.20000,  24.1571,  214.1424,   0.993406,     53564.389748,         0.101407,        2772.8735,   -611493175.9436,       -6592.2870,   -611502541.1041,     53563.382364,         1.014070,    1,    1
 41953.30000,  24.1571,  214.1424,   0.998096,     53813.127655,         0.101409,        2772.8856,   -611493175.9315,       -6592.2749,   -611502541.0920,     53812.115493,         1.014093,    1,    1
 41953.40000,  24.1570,  214.1423,   1.002785,     54061.865563,         0.101412,        2772.8977,   -611493175.9194,       -6592.2628,   -611502541.0799,     54060.848622,         1.014117,    1,    1
 41953.50000,  24.1570,  214.1423,   1.007474,     54310.603471,         0.101414,        2772.9097,   -611493175.9074,       -6592.2507,   -611502541.0678,     54309.581751,         1.014140,    1,    1
 41953.60000,  24.1570,  214.1422,   1.012164,     54559.341378,         0.101416,        2772.9218,   -611493175.8953,       -6592.2387,   -611502541.0558,     54558.314880,         1.014163,    1,    1
 41953.70000,  24.1569,  214.1422,   1.016853,     54808.079286,         0.101419,        2772.9339,   -611493175.8832,       -6592.2266,   -611502541.0437,     54807.048008,         1.014186,    1,    1
 41953.80000,  24.1569,  214.1421,   1.021453,     55052.066106,         0.101421,        2772.9460,   -611493175.8711,       -6592.2145,   -611502541.0316,     55051.030140,         1.014209,    1,    1
 41953.90000,  24.1568,  214.1421,   1.021679,     55064.459709,         0.101422,        2772.9580,   -611493175.8591,       -6592.2025,   -611502541.0195,     55063.423504,         1.014217,    1,    1
 41954.00000,  24.1568,  214.1421,   1.019530,     54950.964361,         0.101422,        2772.9701,   -611493175.8470,       -6592.1904,   -611502541.0075,     54949.930337,         1.014217,    1,    1
 41954.10000,  24.1567,  214.1420,   1.017380,     54837.469013,         0.101422,        2772.9822,   -611493175.8349,       -6592.1783,   -611502540.9954,     54836.437169,         1.014217,    1,    1
 41954.20000,  24.1567,  214.1420,   1.015230,     54723.973664,         0.101422,        2772.9943,   -611493175.8228,       -6592.1662,   -611502540.9833,     54722.944001,         1.014217,    1,    1
 41954.30000,  24.1567,  214.1419,   1.013080,     54610.478316,         0.101422,        2773.0063,   -611493175.8108,       -6592.1542,   -611502540.9713,     54609.450833,         1.014217,    1,    1
 41954.40000,  24.1566,  214.1419,   1.010930,     54496.982968,         0.101422,        2773.0184,   -611493175.7987,       -6592.1421,   -611502540.9592,     54495.957666,         1.014217,    1,    1
 41954.50000,  24.1566,  214.1418,   1.008780,     54383.487620,         0.101422,        2773.0305,   -611493175.7866,       -6592.1300,   -611502540.9471,     54382.464498,         1.014217,    1,    1
 41954.60000,  24.1565,  214.1418,   1.006630,     54269.992271,         0.101422,        2773.0426,   -611493175.7745,       -6592.1179,   -611502540.9350,     54268.971330,         1.014217,    1,    1
 41954.70000,  24.1565,  214.1418,   1.003305,     54098.111312,         0.101429,        2773.0546,   -611493175.7625,       -6592.1059,   -611502540.9230,     54097.093670,         1.014289,    1,    1
 41954.80000,  24.1564,  214.1417,   0.998163,     53835.897269,         0.101447,        2773.0667,   -611493175.7504,       -6592.0938,   -611502540.9109,     53834.884659,         1.014474,    1,    1
 41954.90000,  24.1564,  214.1417,   0.993001,     53572.684653,         0.101466,        2773.0788,   -611493175.7383,       -6592.0817,   -611502540.8988,     53571.677095,         1.014659,    1,    1
 41955.00000,  24.1563,  214.1416,   0.987839,     53309.472037,         0.101484,        2773.0908,   -611493175.7262,       -6592.0697,   -611502540.8867,     53308.469534,         1.014845,    1,    1
 41955.10000,  24.1563,  214.1416,   0.982677,     53046.259421,         0.101503,        2773.1029,   -611493175.7142,       -6592.0576,   -611502540.8747,     53045.261974,         1.015031,    1,    1
 41955.20000,  24.1563,  214.1415,   0.977515,     52783.046805,         0.101522,        2773.1150,   -611493175.7021,       -6592.0455,   -611502540.8626,     52782.054416,         1.015216,    1,    1
 41955.30000,  24.1562,  214.1415,   0.972352,     52519.834188,         0.101540,        2773.1271,   -611493175.6900,       -6592.0334,   -611502540.8505,     52518.846860,         1.015402,    1,    1
 41955.40000,  24.1562,  214.1415,   0.967190,     52256.621572,         0.101559,        2773.1391,   -611493175.6779,       -6592.0214,   -611502540.8385,     52255.639306,         1.015587,    1,    1
 41955.50000,  24.1561,  214.1414,   0.963302,     52057.304669,         0.101571,        2773.1512,   -611493175.6659,       -6592.0093,   -611502540.8264,     52056.326237,         1.015706,    1,    1
 41955.60000,  24.1561,  214.1414,   0.964632,     52119.703213,         0.101555,        2773.1633,   -611493175.6538,       -6591.9972,   -611502540.8143,     52118.723581,         1.015550,    1,    1
 41955.70000,  24.1560,  214.1413,   0.966524,     52210.258120,         0.101536,        2773.1754,   -611493175.6417,       -6591.9851,   -611502540.8022,     52209.276746,         1.015364,    1,    1
 41955.80000,  24.1560,  214.1413,   0.968415,     52300.813027,         0.101518,        2773.1874,   -611493175.6297,       -6591.9731,   -611502540.7902,     52299.829913,         1.015179,    1,    1
 41955.90000,  24.1560,  214.1412,   0.970307,     52391.367934,         0.101499,        2773.1995,   -611493175.6176,       -6591.9610,   -611502540.7781,     52390.383080,         1.014993,    1,    1
 41956.00000,  24.1559,  214.1412,   0.972198,     52481.922841,         0.101481,        2773.2116,   -611493175.6055,       -6591.9489,   -611502540.7660,     52480.936247,         1.014807,    1,    1
 41956.10000,  24.1559,  214.1412,   0.974090,     52572.477748,         0.101462,        2773.2237,   -611493175.5934,       -6591.9369,   -611502540.7539,     52571.489416,         1.014622,    1,    1
 41956.20000,  24.1558,  214.1411,   0.975981,     52663.032656,         0.101444,        2773.2357,   -611493175.5814,       -6591.9248,   -611502540.7419,     52662.042585,         1.014436,    1,    1
 41956.30000,  24.1558,  214.1411,   0.977824,     52751.509238,         0.101426,        2773.2478,   -611493175.5693,       -6591.9127,   -611502540.7298,     52750.517469,         1.014260,    1,    1
 41956.40000,  24.1557,  214.1410,   0.978983,     52810.531168,         0.101422,        2773.2599,   -611493175.5572,       -6591.9006,   -611502540.7177,     52809.538267,         1.014217,    1,    1
 41956.50000,  24.1557,  214.1410,   0.979921,     52860.034459,         0.101422,        2773.2720,   -611493175.5451,       -6591.8886,   -611502540.7057,     52859.040606,         1.014217,    1,    1
 41956.60000,  24.1557,  214.1409,   0.980859,     52909.537749,         0.101422,        2773.2840,   -611493175.5331,       -6591.8765,   -611502540.6936,     52908.542945,         1.014217,    1,    1
 41956.70000,  24.1556,  214.1409,   0.981797,     52959.041039,         0.101422,        2773.2961,   -611493175.5210,       -6591.8644,   -611502540.6815,     52958.045284,         1.014217,    1,    1
 41956.80000,  24.1556,  214.1409,   0.982734,     53008.544329,         0.101422,        2773.3082,   -611493175.5089,       -6591.8523,   -611502540.6694,     53007.547623,         1.014217,    1,    1
 41956.90000,  24.1555,  214.1408,   0.983672,     53058.047619,         0.101422,        2773.3203,   -611493175.4968,       -6591.8403,   -611502540.6574,     53057.049962,         1.014217,    1,    1
 41957.00000,  24.1555,  214.1408,   0.984610,     53107.550910,         0.101422,        2773.3323,   -611493175.4848,       -6591.8282,   -611502540.6453,     53106.552302,         1.014217,    1,    1
 41957.10000,  24.1554,  214.1407,   0.985548,     53157.054200,         0.101422,        2773.3444,   -611493175.4727,       -6591.8161,   -611502540.6332,     53156.054641,         1.014217,    1,    1
 41957.20000,  24.1554,  214.1407,   0.986007,     53180.647744,         0.101420,        2773.3565,   -611493175.4606,       -6591.8041,   -611502540.6211,     53179.647731,         1.014205,    1,    1
 41957.30000,  24.1554,  214.1406,   0.986052,     53181.855141,         0.101418,        2773.3686,   -611493175.4485,       -6591.7920,   -611502540.6091,     53180.855105,         1.014181,    1,    1
 41957.40000,  24.1553,  214.1406,   0.986097,     53183.062538,         0.101416,        2773.3806,   -611493175.4365,       -6591.7799,   -611502540.5970,     53182.062479,         1.014158,    1,    1
 41957.50000,  24.1553,  214.1405,   0.986143,     53184.269936,         0.101414,        2773.3927,   -611493175.4244,       -6591.7678,   -611502540.5849,     53183.269854,         1.014135,    1,    1
 41957.60000,  24.1552,  214.1405,   0.986188,     53185.477333,         0.101411,        2773.4048,   -611493175.4123,       -6591.7558,   -611502540.5729,     53184.477228,         1.014112,    1,    1
 41957.70000,  24.1552,  214.1405,   0.986234,     53186.684730,         0.101409,        2773.4168,   -611493175.4002,       -6591.7437,   -611502540.5608,     53185.684602,         1.014089,    1,    1
 41957.80000,  24.1551,  214.1404,   0.986279,     53187.892128,         0.101407,        2773.4289,   -611493175.3882,       -6591.7316,   -611502540.5487,     53186.891976,         1.014065,    1,    1
 41957.90000,  24.1551,  214.1404,   0.986325,     53189.099525,         0.101404,        2773.4410,   -611493175.3761,       -6591.7195,   -611502540.5366,     53188.099350,         1.014042,    1,    1
 41958.00000,  24.1551,  214.1403,   0.986707,     53208.439790,         0.101403,        2773.4531,   -611493175.3640,       -6591.7075,   -611502540.5246,     53207.439243,         1.014026,    1,    1
 41958.10000,  24.1550,  214.1403,   0.987908,     53271.773256,         0.101402,        2773.4651,   -611493175.3520,       -6591.6954,   -611502540.5125,     53270.771493,         1.014025,    1,    1
 41958.20000,  24.1550,  214.1402,   0.989143,     53336.972712,         0.101402,        2773.4772,   -611493175.3399,       -6591.6833,   -611502540.5004,     53335.969696,         1.014025,    1,    1
 41958.30000,  24.1549,  214.1402,   0.990378,     53402.172167,         0.101402,        2773.4893,   -611493175.3278,       -6591.6713,   -611502540.4883,     53401.167898,         1.014025,    1,    1
 41958.40000,  24.1549,  214.1402,   0.991614,     53467.371622,         0.101402,        2773.5014,   -611493175.3157,       -6591.6592,   -611502540.4763,     53466.366101,         1.014025,    1,    1
 41958.50000,  24.1548,  214.1401,   0.992849,     53532.571078,         0.101402,        2773.5134,   -611493175.3037,       -6591.6471,   -611502540.4642,     53531.564304,         1.014025,    1,    1
 41958.60000,  24.1548,  214.1401,   0.994084,     53597.770533,         0.101402,        2773.5255,   -611493175.2916,       -6591.6350,   -611502540.4521,     53596.762507,         1.014025,    1,    1
 41958.70000,  24.1548,  214.1400,   0.995320,     53662.969988,         0.101402,        2773.5376,   -611493175.2795,       -6591.6230,   -611502540.4401,     53661.960709,         1.014025,    1,    1
 41958.80000,  24.1547,  214.1400,   0.996659,     53733.394472,         0.101402,        2773.5497,   -611493175.2674,       -6591.6109,   -611502540.4280,     53732.383840,         1.014020,    1,    1
 41958.90000,  24.1547,  214.1399,   0.998702,     53839.135326,         0.101398,        2773.5617,   -611493175.2554,       -6591.5988,   -611502540.4159,     53838.122662,         1.013980,    1,    1
 41959.00000,  24.1546,  214.1399,   1.000876,     53951.423277,         0.101393,        2773.5738,   -611493175.2433,       -6591.5867,   -611502540.4038,     53950.408455,         1.013933,    1,    1
 41959.10000,  24.1546,  214.1399,   1.003050,     54063.711228,         0.101389,        2773.5859,   -611493175.2312,       -6591.5747,   -611502540.3918,     54062.694249,         1.013887,    1,    1
 41959.20000,  24.1545,  214.1398,   1.005224,     54175.999179,         0.101384,        2773.5980,   -611493175.2191,       -6591.5626,   -611502540.3797,     54174.980042,         1.013841,    1,    1
 41959.30000,  24.1545,  214.1398,   1.007398,     54288.287130,         0.101379,        2773.6100,   -611493175.2071,       -6591.5505,   -611502540.3676,     54287.265836,         1.013794,    1,    1
 41959.40000,  24.1545,  214.1397,   1.009572,     54400.575081,         0.101375,        2773.6221,   -611493175.1950,       -6591.5385,   -611502540.3555,     54399.551630,         1.013748,    1,    1
 41959.50000,  24.1544,  214.1397,   1.011746,     54512.863032,         0.101370,        2773.6342,   -611493175.1829,       -6591.5264,   -611502540.3435,     54511.837424,         1.013702,    1,    1
 41959.60000,  24.1544,  214.1396,   1.013826,     54620.236960,         0.101366,        2773.6463,   -611493175.1708,       -6591.5143,   -611502540.3314,     54619.209290,         1.013656,    1,    1
 41959.70000,  24.1543,  214.1396,   1.012480,     54548.421188,         0.101364,        2773.6583,   -611493175.1588,       -6591.5022,   -611502540.3193,     54547.394897,         1.013641,    1,    1
 41959.80000,  24.1543,  214.1396,   1.009413,     54386.629754,         0.101364,        2773.6704,   -611493175.1467,       -6591.4902,   -611502540.3073,     54385.606572,         1.013641,    1,    1
 41959.90000,  24.1542,  214.1395,   1.006346,     54224.838320,         0.101364,        2773.6825,   -611493175.1346,       -6591.4781,   -611502540.2952,     54223.818246,         1.013641,    1,    1
 41960.00000,  24.1542,  214.1395,   1.003280,     54063.046886,         0.101364,        2773.6945,   -611493175.1225,       -6591.4660,   -611502540.2831,     54062.029921,         1.013641,    1,    1
 41960.10000,  24.1542,  214.1394,   1.000213,     53901.255452,         0.101364,        2773.7066,   -611493175.1105,       -6591.4539,   -611502540.2710,     53900.241595,         1.013641,    1,    1
 41960.20000,  24.1541,  214.1394,   0.997147,     53739.464018,         0.101364,        2773.7187,   -611493175.0984,       -6591.4419,   -611502540.2590,     53738.453269,         1.013641,    1,    1
 41960.30000,  24.1541,  214.1393,   0.994080,     53577.672584,         0.101364,        2773.7308,   -611493175.0863,       -6591.4298,   -611502540.2469,     53576.664944,         1.013641,    1,    1
 41960.40000,  24.1540,  214.1393,   0.991014,     53415.881150,         0.101364,        2773.7428,   -611493175.0742,       -6591.4177,   -611502540.2348,     53414.876618,         1.013641,    1,    1
 41960.50000,  24.1540,  214.1393,   0.989162,     53315.719452,         0.101359,        2773.7549,   -611493175.0622,       -6591.4057,   -611502540.2228,     53314.716845,         1.013593,    1,    1
 41960.60000,  24.1539,  214.1392,   0.989033,     53303.007355,         0.101348,        2773.7670,   -611493175.0501,       -6591.3936,   -611502540.2107,     53302.004992,         1.013477,    1,    1
 41960.70000,  24.1539,  214.1392,   0.988918,     53290.933381,         0.101336,        2773.7791,   -611493175.0380,       -6591.3815,   -611502540.1986,     53289.931250,         1.013362,    1,    1
 41960.80000,  24.1539,  214.1391,   0.988802,     53278.859408,         0.101325,        2773.7911,   -611493175.0260,       -6591.3694,   -611502540.1865,     53277.857509,         1.013246,    1,    1
 41960.90000,  24.1538,  214.1391,   0.988686,     53266.785435,         0.101313,        2773.8032,   -611493175.0139,       -6591.3574,   -611502540.1745,     53265.783768,         1.013130,    1,    1
 41961.00000,  24.1538,  214.1390,   0.988570,     53254.711462,         0.101301,        2773.8153,   -611493175.0018,       -6591.3453,   -611502540.1624,     53253.710027,         1.013014,    1,    1
 41961.10000,  24.1537,  214.1390,   0.988455,     53242.637489,         0.101290,        2773.8274,   -611493174.9897,       -6591.3332,   -611502540.1503,     53241.636285,         1.012898,    1,    1
 41961.20000,  24.1537,  214.1390,   0.988339,     53230.563515,         0.101278,        2773.8394,   -611493174.9777,       -6591.3211,   -611502540.1382,     53229.562544,         1.012782,    1,    1
 41961.30000,  24.1536,  214.1389,   0.988643,     53241.805542,         0.101269,        2773.8515,   -611493174.9656,       -6591.3091,   -611502540.1262,     53240.804354,         1.012688,    1,    1
 41961.40000,  24.1536,  214.1389,   0.990531,     53340.901436,         0.101268,        2773.8636,   -611493174.9535,       -6591.2970,   -611502540.1141,     53339.898345,         1.012680,    1,    1
 41961.50000,  24.1536,  214.1388,   0.992570,     53448.359798,         0.101268,        2773.8757,   -611493174.9414,       -6591.2849,   -611502540.1020,     53447.354642,         1.012680,    1,    1
 41961.60000,  24.1535,  214.1388,   0.994609,     53555.818160,         0.101268,        2773.8877,   -611493174.9294,       -6591.2729,   -611502540.0900,     53554.810939,         1.012680,    1,    1
 41961.70000,  24.1535,  214.1387,   0.996647,     53663.276521,         0.101268,        2773.8998,   -611493174.9173,       -6591.2608,   -611502540.0779,     53662.267236,         1.012680,    1,    1
 41961.80000,  24.1534,  214.1387,   0.998686,     53770.734883,         0.101268,        2773.9119,   -611493174.9052,       -6591.2487,   -611502540.0658,     53769.723533,         1.012680,    1,    1
 41961.90000,  24.1534,  214.1387,   1.000725,     53878.193245,         0.101268,        2773.9240,   -611493174.8931,       -6591.2366,   -611502540.0537,     53877.179831,         1.012680,    1,    1
 41962.00000,  24.1533,  214.1386,   1.002763,     53985.651606,         0.101268,        2773.9360,   -611493174.8811,       -6591.2246,   -611502540.0417,     53984.636128,         1.012680,    1,    1
 41962.10000,  24.1533,  214.1386,   1.004756,     54090.665427,         0.101268,        2773.9481,   -611493174.8690,       -6591.2125,   -611502540.0296,     54089.647931,         1.012680,    1,    1
 41962.20000,  24.1533,  214.1385,   1.006165,     54164.951571,         0.101268,        2773.9602,   -611493174.8569,       -6591.2004,   -611502540.0175,     54163.932648,         1.012680,    1,    1
 41962.30000,  24.1532,  214.1385,   1.007402,     54230.151026,         0.101268,        2773.9723,   -611493174.8448,       -6591.1883,   -611502540.0054,     54229.130850,         1.012680,    1,    1
 41962.40000,  24.1532,  214.1384,   1.008639,     54295.350481,         0.101268,        2773.9843,   -611493174.8328,       -6591.1763,   -611502539.9934,     54294.329053,         1.012680,    1,    1
 41962.50000,  24.1531,  214.1384,   1.009876,     54360.549937,         0.101268,        2773.9964,   -611493174.8207,       -6591.1642,   -611502539.9813,     54359.527256,         1.012680,    1,    1
 41962.60000,  24.1531,  214.1384,   1.011113,     54425.749392,         0.101268,        2774.0085,   -611493174.8086,       -6591.1521,   -611502539.9692,     54424.725459,         1.012680,    1,    1
 41962.70000,  24.1530,  214.1383,   1.012350,     54490.948848,         0.101268,        2774.0205,   -611493174.7965,       -6591.1401,   -611502539.9572,     54489.923661,         1.012680,    1,    1
 41962.80000,  24.1530,  214.1383,   1.013587,     54556.148303,         0.101268,        2774.0326,   -611493174.7845,       -6591.1280,   -611502539.9451,     54555.121864,         1.012680,    1,    1
 41962.90000,  24.1530,  214.1382,   1.014822,     54621.275188,         0.101268,        2774.0447,   -611493174.7724,       -6591.1159,   -611502539.9330,     54620.247497,         1.012680,    1,    1
 41963.00000,  24.1529,  214.1382,   1.015263,     54647.969599,         0.101275,        2774.0568,   -611493174.7603,       -6591.1038,   -611502539.9209,     54646.941396,         1.012745,    1,    1
 41963.10000,  24.1529,  214.1381,   1.015079,     54644.347407,         0.101286,        2774.0688,   -611493174.7483,       -6591.0918,   -611502539.9089,     54643.319274,         1.012861,    1,    1
 41963.20000,  24.1528,  214.1381,   1.014894,     54640.725215,         0.101298,        2774.0809,   -611493174.7362,       -6591.0797,   -611502539.8968,     54639.697151,         1.012977,    1,    1
 41963.30000,  24.1528,  214.1381,   1.014709,     54637.103023,         0.101309,        2774.0930,   -611493174.7241,       -6591.0676,   -611502539.8847,     54636.075029,         1.013093,    1,    1
 41963.40000,  24.1527,  214.1380,   1.014524,     54633.480831,         0.101321,        2774.1051,   -611493174.7120,       -6591.0556,   -611502539.8726,     54632.452906,         1.013209,    1,    1
 41963.50000,  24.1527,  214.1380,   1.014339,     54629.858639,         0.101333,        2774.1171,   -611493174.7000,       -6591.0435,   -611502539.8606,     54628.830784,         1.013325,    1,    1
 41963.60000,  24.1527,  214.1379,   1.014154,     54626.236447,         0.101344,        2774.1292,   -611493174.6879,       -6591.0314,   -611502539.8485,     54625.208662,         1.013441,    1,    1
 41963.70000,  24.1526,  214.1379,   1.013970,     54622.614255,         0.101356,        2774.1413,   -611493174.6758,       -6591.0193,   -611502539.8364,     54621.586539,         1.013557,    1,    1
 41963.80000,  24.1526,  214.1378,   1.012788,     54562.724268,         0.101360,        2774.1534,   -611493174.6637,       -6591.0073,   -611502539.8244,     54561.697704,         1.013603,    1,    1
