I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 4.2046383333E+03,  8.1022957211E-01, -2.5032720118E+00, -8.0437536956E-01, -9.9999900000E+99,  3.6902549326E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046416667E+03,  8.1705052586E-01, -1.5724597854E+00, -1.2984686858E+00, -9.9999900000E+99,  3.5574513482E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046450000E+03,  8.2310808226E-01, -2.3797434253E+00, -9.2333303711E-01, -9.9999900000E+99,  3.4341885681E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046483333E+03,  8.3178865783E-01, -2.3332646685E+00, -9.7733488443E-01, -9.9999900000E+99,  3.2623812652E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046516667E+03,  8.3770173317E-01, -1.5908193152E+00, -1.3746600094E+00, -9.9999900000E+99,  3.1453647689E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046550000E+03,  8.4515298208E-01, -2.8359669191E+00, -7.8056374605E-01, -9.9999900000E+99,  2.9925404612E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046583333E+03,  8.5366615251E-01, -1.9180253240E+00, -1.2672972021E+00, -9.9999900000E+99,  2.8246778832E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046616667E+03,  8.5940622318E-01, -2.0481377717E+00, -1.2258181164E+00, -9.9999900000E+99,  2.7078152716E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046650000E+03,  8.6824890387E-01, -2.8450987387E+00, -8.5412873820E-01, -9.9999900000E+99,  2.5273778095E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046683333E+03,  8.7577398008E-01, -1.7215788727E+00, -1.4387775787E+00, -9.9999900000E+99,  2.3784091352E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046716667E+03,  8.8249065316E-01, -2.5844500942E+00, -1.0283493874E+00, -9.9999900000E+99,  2.2393274702E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046750000E+03,  8.9167265737E-01, -2.4862249666E+00, -1.0998460113E+00, -9.9999900000E+99,  2.0532616575E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046783333E+03,  8.9855043435E-01, -1.9645889834E+00, -1.3779636467E+00, -9.9999900000E+99,  1.9147945983E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046816667E+03,  9.0659438630E-01, -2.7675907957E+00, -9.9363037161E-01, -9.9999900000E+99,  1.7482760211E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046850000E+03,  9.1510750768E-01, -2.1935150093E+00, -1.2961290741E+00, -9.9999900000E+99,  1.5760870127E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046883333E+03,  9.2233685630E-01, -2.3825868395E+00, -1.2129753016E+00, -9.9999900000E+99,  1.4278290471E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046916667E+03,  9.3095694340E-01, -2.5709129238E+00, -1.1296340592E+00, -9.9999900000E+99,  1.2504435513E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046950000E+03,  9.3880301358E-01, -2.2437135171E+00, -1.3003037617E+00, -9.9999900000E+99,  1.0906023401E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2046983333E+03,  9.4682313604E-01, -2.5576757405E+00, -1.1476628182E+00, -9.9999900000E+99,  9.2501130741E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047016667E+03,  9.5512350959E-01, -2.3619894169E+00, -1.2473227097E+00, -9.9999900000E+99,  7.5473022846E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047050000E+03,  9.6299867172E-01, -2.4418955438E+00, -1.2052508178E+00, -9.9999900000E+99,  5.9261587739E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047083333E+03,  9.7124726104E-01, -2.4301614519E+00, -1.2061596489E+00, -9.9999900000E+99,  4.2249086880E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047116667E+03,  9.7919302166E-01, -2.4021469689E+00, -1.2112036795E+00, -9.9999900000E+99,  2.5884328114E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047150000E+03,  9.8731893630E-01, -2.4087490272E+00, -1.1953755825E+00, -9.9999900000E+99,  9.0990011618E-03, -9.9999900000E+99, -9.9999900000E+99
 4.2047183333E+03,  9.9510808521E-01, -2.3415506951E+00, -1.2121902989E+00, -9.9999900000E+99, -6.9702390130E-03, -9.9999900000E+99, -9.9999900000E+99
 4.2047216667E+03,  1.0032751084E+00, -2.4883602824E+00, -1.1181075502E+00, -9.9999900000E+99, -2.3890416823E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047250000E+03,  1.0109250238E+00, -2.1154070087E+00, -1.2794649237E+00, -9.9999900000E+99, -3.9633820512E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047283333E+03,  1.0184687329E+00, -2.5336346695E+00, -1.0400892238E+00, -9.9999900000E+99, -5.5321275248E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047316667E+03,  1.0268429509E+00, -2.2211421185E+00, -1.1628794062E+00, -9.9999900000E+99, -7.2646821648E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047350000E+03,  1.0332604163E+00, -1.9620686293E+00, -1.2522240094E+00, -9.9999900000E+99, -8.5810952502E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2047383333E+03,  1.0414128713E+00, -2.7453685778E+00, -8.1631907850E-01, -9.9999900000E+99, -1.0293312316E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047416667E+03,  1.0488590765E+00, -1.5822548819E+00, -1.3497165845E+00, -9.9999900000E+99, -1.1815532331E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047450000E+03,  1.0544225735E+00, -2.2537693378E+00, -9.5717629908E-01, -9.9999900000E+99, -1.2968725384E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047483333E+03,  1.0633218205E+00, -2.4691925611E+00, -7.9100694563E-01, -9.9999900000E+99, -1.4840162806E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047516667E+03,  1.0685883453E+00, -1.0638729755E+00, -1.4284413406E+00, -9.9999900000E+99, -1.5890548680E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047550000E+03,  1.0746160065E+00, -2.7239321546E+00, -5.2510569997E-01, -9.9999900000E+99, -1.7167299048E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047583333E+03,  1.0829442179E+00, -1.5925949162E+00, -1.0172596886E+00, -9.9999900000E+99, -1.8901674968E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047616667E+03,  1.0860879987E+00, -1.1250357235E+00, -1.1672524295E+00, -9.9999900000E+99, -1.9508838783E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047650000E+03,  1.0933245150E+00, -2.7490045571E+00, -2.6653047247E-01, -9.9999900000E+99, -2.1058613013E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047683333E+03,  1.0992652807E+00, -6.1582322108E-01, -1.2430851943E+00, -9.9999900000E+99, -2.2264990263E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047716667E+03,  1.1017126600E+00, -1.6224107579E+00, -6.3783543285E-01, -9.9999900000E+99, -2.2747267071E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047750000E+03,  1.1092634450E+00, -2.0377906841E+00, -3.2701332630E-01, -9.9999900000E+99, -2.4361974707E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047783333E+03,  1.1121454331E+00, -1.3470900884E-01, -1.1710488171E+00, -9.9999900000E+99, -2.4907721121E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047816667E+03,  1.1152116980E+00, -1.9348381467E+00, -1.5302223336E-01, -9.9999900000E+99, -2.5546987181E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047850000E+03,  1.1212312916E+00, -9.5659564444E-01, -5.2516845564E-01, -9.9999900000E+99, -2.6820851874E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047883333E+03,  1.1219544876E+00, -2.0501552609E-01, -7.7680883214E-01, -9.9999900000E+99, -2.6913296858E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047916667E+03,  1.1255356579E+00, -1.6408317318E+00,  7.2103495728E-02, -9.9999900000E+99, -2.7677073025E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047950000E+03,  1.1288556155E+00, -9.6206576368E-02, -5.7014749193E-01, -9.9999900000E+99, -2.8360869132E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2047983333E+03,  1.1286851913E+00, -3.5696261102E-01, -3.0192702708E-01, -9.9999900000E+99, -2.8278764479E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048016667E+03,  1.1315825956E+00, -9.1819971377E-01,  1.1974158187E-01, -9.9999900000E+99, -2.8899171852E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048050000E+03,  1.1323853857E+00,  3.6212803221E-01, -3.7940909421E-01, -9.9999900000E+99, -2.9040329660E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048083333E+03,  1.1316606701E+00, -1.9723336975E-01,  4.7393178723E-02, -9.9999900000E+99, -2.8854725993E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048116667E+03,  1.1329517266E+00, -2.1597090724E-01,  2.0466483078E-01, -9.9999900000E+99, -2.9129508682E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048150000E+03,  1.1319089178E+00,  7.0797911387E-01, -1.0947509296E-01, -9.9999900000E+99, -2.8879302224E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048183333E+03,  1.1301446833E+00,  1.8582371168E-01,  3.0300763968E-01, -9.9999900000E+99, -2.8480130037E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048216667E+03,  1.1298429267E+00,  3.1616057814E-01,  3.8837497307E-01, -9.9999900000E+99, -2.8414383195E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048250000E+03,  1.1270527918E+00,  1.1945575087E+00,  9.8080235465E-02, -9.9999900000E+99, -2.7795456213E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048283333E+03,  1.1240181090E+00,  4.7787159275E-01,  6.0679969493E-01, -9.9999900000E+99, -2.7129125672E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048316667E+03,  1.1223964268E+00,  9.0379029712E-01,  5.4116085863E-01, -9.9999900000E+99, -2.6785453134E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048350000E+03,  1.1174975129E+00,  1.6795539963E+00,  2.9674820038E-01, -9.9999900000E+99, -2.5717151163E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048383333E+03,  1.1137006666E+00,  6.3392150988E-01,  9.6287596721E-01, -9.9999900000E+99, -2.4893285876E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048416667E+03,  1.1104385881E+00,  1.7051227493E+00,  5.6413996596E-01, -9.9999900000E+99, -2.4204107683E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048450000E+03,  1.1035640250E+00,  1.8575295454E+00,  6.1930506001E-01, -9.9999900000E+99, -2.2711405002E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048483333E+03,  1.0995598615E+00,  9.3496233775E-01,  1.2096505348E+00, -9.9999900000E+99, -2.1852558790E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048516667E+03,  1.0939577759E+00,  2.4969942870E+00,  5.4729764019E-01, -9.9999900000E+99, -2.0664523651E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048550000E+03,  1.0861151403E+00,  1.7113570631E+00,  1.0525588930E+00, -9.9999900000E+99, -1.8963249303E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048583333E+03,  1.0816816772E+00,  1.5735037424E+00,  1.2281794738E+00, -9.9999900000E+99, -1.8024273693E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048616667E+03,  1.0736408714E+00,  2.8991238695E+00,  6.5845963758E-01, -9.9999900000E+99, -1.6310676897E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048650000E+03,  1.0659790437E+00,  1.5656380966E+00,  1.4115460795E+00, -9.9999900000E+99, -1.4650889815E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048683333E+03,  1.0603068112E+00,  2.3508842451E+00,  1.0951047464E+00, -9.9999900000E+99, -1.3456443464E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048716667E+03,  1.0507785481E+00,  2.8079158591E+00,  9.2753761447E-01, -9.9999900000E+99, -1.1417476373E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2048750000E+03,  1.0436835564E+00,  1.7017784116E+00,  1.5335411666E+00, -9.9999900000E+99, -9.8868124344E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2048783333E+03,  1.0363398521E+00,  2.8648966832E+00,  9.9059676814E-01, -9.9999900000E+99, -8.3383145762E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2048816667E+03,  1.0267048651E+00,  2.4824194606E+00,  1.2049772680E+00, -9.9999900000E+99, -6.2705033373E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2048850000E+03,  1.0197954460E+00,  2.0489178439E+00,  1.4346378436E+00, -9.9999900000E+99, -4.7894077321E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2048883333E+03,  1.0113010045E+00,  2.9121729786E+00,  9.9891211780E-01, -9.9999900000E+99, -2.9918962600E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2048916667E+03,  1.0024666299E+00,  2.2252334392E+00,  1.3231768462E+00, -9.9999900000E+99, -1.0936235074E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2048950000E+03,  9.9536689492E-01,  2.3001342293E+00,  1.2538417919E+00, -9.9999900000E+99,  4.2072154869E-03, -9.9999900000E+99, -9.9999900000E+99
 4.2048983333E+03,  9.8683065745E-01,  2.6153754167E+00,  1.0465875748E+00, -9.9999900000E+99,  2.2333946176E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049016667E+03,  9.7901052624E-01,  2.0905875582E+00,  1.2446434559E+00, -9.9999900000E+99,  3.9124176597E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049050000E+03,  9.7193502516E-01,  2.2415317600E+00,  1.0905698128E+00, -9.9999900000E+99,  5.4190851240E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049083333E+03,  9.6432915036E-01,  2.2017658047E+00,  1.0150416036E+00, -9.9999900000E+99,  7.0387009791E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049116667E+03,  9.5750060752E-01,  1.9275796553E+00,  1.0425453419E+00, -9.9999900000E+99,  8.5020634418E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049150000E+03,  9.5113474273E-01,  1.8883260702E+00,  9.3835812444E-01, -9.9999900000E+99,  9.8589033480E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049183333E+03,  9.4499243667E-01,  1.7737923107E+00,  8.5713365744E-01, -9.9999900000E+99,  1.1169435320E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049216667E+03,  9.3931852986E-01,  1.6037263344E+00,  7.9069116376E-01, -9.9999900000E+99,  1.2383606639E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049250000E+03,  9.3437854648E-01,  1.3585165846E+00,  7.4941352309E-01, -9.9999900000E+99,  1.3439748443E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049283333E+03,  9.2996034488E-01,  1.3134957425E+00,  5.9644017044E-01, -9.9999900000E+99,  1.4383961935E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049316667E+03,  9.2578988622E-01,  1.1021108784E+00,  5.1601938599E-01, -9.9999900000E+99,  1.5276482527E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049350000E+03,  9.2279695962E-01,  7.3791934323E-01,  5.0296479771E-01, -9.9999900000E+99,  1.5921141920E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049383333E+03,  9.2026610199E-01,  7.9912670524E-01,  2.6964325567E-01, -9.9999900000E+99,  1.6463642610E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049416667E+03,  9.1796195732E-01,  4.6002259921E-01,  2.2949131194E-01, -9.9999900000E+99,  1.6958570231E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049450000E+03,  9.1723200164E-01,  8.5912465822E-02,  2.0244275274E-01, -9.9999900000E+99,  1.7124282188E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049483333E+03,  9.1665957496E-01,  2.3345691929E-01, -8.8016793618E-02, -9.9999900000E+99,  1.7249775202E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049516667E+03,  9.1651924753E-01, -2.6874950737E-01, -5.5835891088E-02, -9.9999900000E+99,  1.7284633290E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049550000E+03,  9.1812713319E-01, -5.3600822679E-01, -1.3989482158E-01, -9.9999900000E+99,  1.6955121447E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049583333E+03,  9.1951025814E-01, -3.8038016982E-01, -4.3228406432E-01, -9.9999900000E+99,  1.6664188438E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049616667E+03,  9.2167540243E-01, -9.9044552616E-01, -3.3850277756E-01, -9.9999900000E+99,  1.6209442033E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049650000E+03,  9.2544815361E-01, -1.1036945281E+00, -4.8568226241E-01, -9.9999900000E+99,  1.5420881315E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049683333E+03,  9.2874275591E-01, -9.9503967991E-01, -7.3469198586E-01, -9.9999900000E+99,  1.4723206868E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049716667E+03,  9.3304910115E-01, -1.6164092908E+00, -6.0940210841E-01, -9.9999900000E+99,  1.3813881218E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049750000E+03,  9.3871990107E-01, -1.6191480489E+00, -7.7982677069E-01, -9.9999900000E+99,  1.2622417475E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049783333E+03,  9.4368266211E-01, -1.4926490026E+00, -9.9983454435E-01, -9.9999900000E+99,  1.1570324751E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049816667E+03,  9.4972197560E-01, -2.1483936922E+00, -8.1371901203E-01, -9.9999900000E+99,  1.0292530629E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2049850000E+03,  9.5698923605E-01, -1.9993343415E+00, -1.0109930187E+00, -9.9999900000E+99,  8.7623712596E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049883333E+03,  9.6299226411E-01, -1.8078788397E+00, -1.2090548245E+00, -9.9999900000E+99,  7.4894599145E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049916667E+03,  9.7041723901E-01, -2.6079601524E+00, -8.9180030816E-01, -9.9999900000E+99,  5.9161017570E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049950000E+03,  9.7865529111E-01, -2.0777779129E+00, -1.2164736852E+00, -9.9999900000E+99,  4.1810694984E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2049983333E+03,  9.8492663728E-01, -2.0354108338E+00, -1.2726894323E+00, -9.9999900000E+99,  2.8504107828E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050016667E+03,  9.9347442986E-01, -2.8600833706E+00, -8.7333072157E-01, -9.9999900000E+99,  1.0372888323E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050050000E+03,  1.0015233293E+00, -1.8217449630E+00, -1.3795944557E+00, -9.9999900000E+99, -6.5549719916E-03, -9.9999900000E+99, -9.9999900000E+99
 4.2050083333E+03,  1.0076642728E+00, -2.2710497384E+00, -1.1155715440E+00, -9.9999900000E+99, -1.9608758342E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050116667E+03,  1.0166644880E+00, -2.6651589414E+00, -8.5704444881E-01, -9.9999900000E+99, -3.8700156682E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050150000E+03,  1.0232961356E+00, -1.4492813973E+00, -1.3768604652E+00, -9.9999900000E+99, -5.2603826373E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050183333E+03,  1.0292744417E+00, -2.3655835838E+00, -8.0534716355E-01, -9.9999900000E+99, -6.5346406884E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050216667E+03,  1.0373688788E+00, -1.9974863451E+00, -8.5622679362E-01, -9.9999900000E+99, -8.2494361464E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050250000E+03,  1.0420495103E+00, -1.1728618250E+00, -1.1105536814E+00, -9.9999900000E+99, -9.2262607325E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050283333E+03,  1.0474966687E+00, -2.0259466953E+00, -5.0542817722E-01, -9.9999900000E+99, -1.0390261649E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050316667E+03,  1.0532773448E+00, -1.1714434324E+00, -7.3861726192E-01, -9.9999900000E+99, -1.1610921621E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050350000E+03,  1.0561744497E+00, -8.8365753265E-01, -6.6876191750E-01, -9.9999900000E+99, -1.2212257231E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050383333E+03,  1.0599888703E+00, -1.2201112993E+00, -2.7362463634E-01, -9.9999900000E+99, -1.3029513905E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050416667E+03,  1.0629643430E+00, -5.0668847764E-01, -3.9419436459E-01, -9.9999900000E+99, -1.3653069781E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050450000E+03,  1.0640810541E+00, -2.7732546031E-01, -2.6155940644E-01, -9.9999900000E+99, -1.3880477730E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050483333E+03,  1.0651320607E+00, -3.2215970196E-01,  1.2328062708E-02, -9.9999900000E+99, -1.4108296762E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050516667E+03,  1.0657782925E+00,  5.2938873803E-02,  7.7236697369E-02, -9.9999900000E+99, -1.4238814115E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050550000E+03,  1.0644039480E+00,  6.8174586328E-01,  1.5539089715E-02, -9.9999900000E+99, -1.3939825473E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050583333E+03,  1.0626359398E+00,  2.6557915796E-01,  4.7113950559E-01, -9.9999900000E+99, -1.3565617353E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050616667E+03,  1.0613978701E+00,  8.2737578738E-01,  4.2870153254E-01, -9.9999900000E+99, -1.3300327971E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050650000E+03,  1.0567826882E+00,  1.5718087192E+00,  2.8373261645E-01, -9.9999900000E+99, -1.2312509162E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050683333E+03,  1.0533315019E+00,  5.6618228317E-01,  9.9980292875E-01, -9.9999900000E+99, -1.1579194087E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050716667E+03,  1.0498504542E+00,  1.8909754671E+00,  5.3072460488E-01, -9.9999900000E+99, -1.0842599812E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2050750000E+03,  1.0424352105E+00,  1.9031792262E+00,  6.9691708940E-01, -9.9999900000E+99, -9.2566005707E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050783333E+03,  1.0384751240E+00,  9.6943388137E-01,  1.3143953171E+00, -9.9999900000E+99, -8.4168627396E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050816667E+03,  1.0321649700E+00,  2.7988035483E+00,  5.2050513146E-01, -9.9999900000E+99, -7.0824197600E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050850000E+03,  1.0238053468E+00,  1.6730105136E+00,  1.1767761525E+00, -9.9999900000E+99, -5.2915077958E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050883333E+03,  1.0194552500E+00,  1.6604866791E+00,  1.2487136400E+00, -9.9999900000E+99, -4.3734958238E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050916667E+03,  1.0108966608E+00,  2.9803739291E+00,  6.1810533871E-01, -9.9999900000E+99, -2.5606591285E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2050950000E+03,  1.0035161115E+00,  1.3771866381E+00,  1.4194996166E+00, -9.9999900000E+99, -9.7539785272E-03, -9.9999900000E+99, -9.9999900000E+99
 4.2050983333E+03,  9.9830385444E-01,  2.2237411618E+00,  9.6494218216E-01, -9.9999900000E+99,  1.2074567457E-03, -9.9999900000E+99, -9.9999900000E+99
 4.2051016667E+03,  9.8958858308E-01,  2.4318258781E+00,  7.9211941031E-01, -9.9999900000E+99,  1.9711127501E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051050000E+03,  9.8374736756E-01,  1.3273801040E+00,  1.2481092050E+00, -9.9999900000E+99,  3.2278506381E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051083333E+03,  9.7820486698E-01,  2.0790861148E+00,  7.4553552001E-01, -9.9999900000E+99,  4.3920216331E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051116667E+03,  9.7134497693E-01,  1.7580637224E+00,  7.4686361350E-01, -9.9999900000E+99,  5.8530408581E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051150000E+03,  9.6672923390E-01,  1.1400717171E+00,  8.7486900101E-01, -9.9999900000E+99,  6.8449556708E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051183333E+03,  9.6273761633E-01,  1.3267666978E+00,  5.7591148109E-01, -9.9999900000E+99,  7.6821916580E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051216667E+03,  9.5804787943E-01,  1.3090423675E+00,  3.5703092490E-01, -9.9999900000E+99,  8.6838633617E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051250000E+03,  9.5529776355E-01,  3.0768110725E-01,  6.1680346681E-01, -9.9999900000E+99,  9.2756051551E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051283333E+03,  9.5415755480E-01,  7.0544574479E-01,  1.6384340344E-01, -9.9999900000E+99,  9.5125034775E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051316667E+03,  9.5108628948E-01,  6.3233683016E-01, -6.2545784126E-02, -9.9999900000E+99,  1.0167603248E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2051350000E+03,  9.5190897499E-01, -8.3302872162E-01,  4.0543086807E-01, -9.9999900000E+99,  1.0000746348E-01, -9.9999900000E+99, -9.9999900000E+99
 4.2051383333E+03,  9.5279084096E-01,  4.9344118831E-01, -5.2024340522E-01, -9.9999900000E+99,  9.8119499956E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051416667E+03,  9.5202717846E-01, -7.0889293983E-01, -1.7688167524E-01, -9.9999900000E+99,  9.9723549839E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051450000E+03,  9.5683751856E-01, -1.3751024427E+00, -8.9627910659E-02, -9.9999900000E+99,  8.9631435635E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051483333E+03,  9.5827333019E-01,  5.7420484975E-02, -1.0335451696E+00, -9.9999900000E+99,  8.6556839078E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051516667E+03,  9.6144850562E-01, -2.1289961150E+00, -1.5153474062E-01, -9.9999900000E+99,  7.9776695686E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051550000E+03,  9.6812047803E-01, -1.1551788409E+00, -8.2332850601E-01, -9.9999900000E+99,  6.5782789430E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051583333E+03,  9.7036472146E-01, -1.0342309498E+00, -1.0381664513E+00, -9.9999900000E+99,  6.0940874228E-02, -9.9999900000E+99, -9.9999900000E+99
 4.2051616667E+03,  9.7735177312E-01, -2.6189065499E+00, -3.7449086874E-01, -9.9999900000E+99,  4.6096772546E-02, -9.9999900000E+99, -9.9999900000E+99
