I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.5882116667E+03,  9.9832874988E-01, -1.6161240586E-02,  1.9768029368E-02, -9.9999900000E+99,  9.0202701665E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882150000E+03,  9.9840436008E-01, -2.9413228767E-02,  1.6055612984E-02, -9.9999900000E+99,  8.6058255412E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882183333E+03,  9.9852241368E-01, -4.1659444567E-02,  1.1529718731E-02, -9.9999900000E+99,  7.9583092939E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882216667E+03,  9.9867891786E-01, -5.2508465753E-02,  6.2529451120E-03, -9.9999900000E+99,  7.0996441582E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882250000E+03,  9.9886866986E-01, -6.1624984411E-02,  3.2737776481E-04, -9.9999900000E+99,  6.0583957955E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882283333E+03,  9.9908546580E-01, -6.8743136802E-02, -6.1058069586E-03, -9.9999900000E+99,  4.8686266261E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882316667E+03,  9.9932234836E-01, -7.3676571453E-02, -1.2868806565E-02, -9.9999900000E+99,  3.5685357264E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882350000E+03,  9.9957188182E-01, -7.6324765104E-02, -1.9751762920E-02, -9.9999900000E+99,  2.1989488417E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882383333E+03,  9.9982644141E-01, -7.6675289921E-02, -2.6519363187E-02, -9.9999900000E+99,  8.0172975775E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5882416667E+03,  1.0000785033E+00, -7.4801947050E-02, -3.2919279859E-02, -9.9999900000E+99, -5.8181222714E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5882450000E+03,  1.0003209220E+00, -7.0858899670E-02, -3.8692146473E-02, -9.9999900000E+99, -1.9124444188E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882483333E+03,  1.0005471819E+00, -6.5071151044E-02, -4.3582663789E-02, -9.9999900000E+99, -3.1543924827E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882516667E+03,  1.0007516118E+00, -5.7721907711E-02, -4.7351345804E-02, -9.9999900000E+99, -4.2765199699E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882550000E+03,  1.0009295546E+00, -4.9137533676E-02, -4.9786351612E-02, -9.9999900000E+99, -5.2532551168E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882583333E+03,  1.0010774823E+00, -3.9670928462E-02, -5.0714812229E-02, -9.9999900000E+99, -6.0652284754E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882616667E+03,  1.0011930567E+00, -2.9684242569E-02, -5.0013054559E-02, -9.9999900000E+99, -6.6996008732E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882650000E+03,  1.0012751314E+00, -1.9531872974E-02, -4.7615149283E-02, -9.9999900000E+99, -7.1500781638E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882683333E+03,  1.0013237004E+00, -9.5446567037E-03, -4.3519265850E-02, -9.9999900000E+99, -7.4166262187E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882716667E+03,  1.0013397965E+00, -1.6102914565E-05, -3.7791404162E-02, -9.9999900000E+99, -7.5049156845E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882750000E+03,  1.0013253494E+00,  8.8086225400E-03, -3.0566185678E-02, -9.9999900000E+99, -7.4255402277E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882783333E+03,  1.0012830117E+00,  1.6740414586E-02, -2.2044521442E-02, -9.9999900000E+99, -7.1930635072E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882816667E+03,  1.0012159659E+00,  2.3650303941E-02, -1.2488124642E-02, -9.9999900000E+99, -6.8249582495E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882850000E+03,  1.0011277240E+00,  2.9469766970E-02, -2.2109931888E-03, -9.9999900000E+99, -6.3405050797E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882883333E+03,  1.0010219313E+00,  3.4187377286E-02,  8.4318546296E-03, -9.9999900000E+99, -5.7597189193E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882916667E+03,  1.0009021884E+00,  3.7842129597E-02,  1.9057959641E-02, -9.9999900000E+99, -5.1023667706E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882950000E+03,  1.0007718984E+00,  4.0513970267E-02,  2.9272752988E-02, -9.9999900000E+99, -4.3871328214E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5882983333E+03,  1.0006341503E+00,  4.2312240707E-02,  3.8685968606E-02, -9.9999900000E+99, -3.6309754759E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883016667E+03,  1.0004916420E+00,  4.3362868046E-02,  4.6928390726E-02, -9.9999900000E+99, -2.8487068526E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883050000E+03,  1.0003466472E+00,  4.3795214089E-02,  5.3668150527E-02, -9.9999900000E+99, -2.0528093495E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883083333E+03,  1.0002010246E+00,  4.3729512797E-02,  5.8625785777E-02, -9.9999900000E+99, -1.2534870609E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883116667E+03,  1.0000562667E+00,  4.3265786398E-02,  6.1587317433E-02, -9.9999900000E+99, -4.5893319962E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5883150000E+03,  9.9991358170E-01,  4.2475032317E-02,  6.2414676801E-02, -9.9999900000E+99,  3.2422069078E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5883183333E+03,  9.9977399941E-01,  4.1393322562E-02,  6.1052932540E-02, -9.9999900000E+99,  1.0903210504E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883216667E+03,  9.9963849208E-01,  4.0019262630E-02,  5.7533913421E-02, -9.9999900000E+99,  1.8340314145E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883250000E+03,  9.9950809706E-01,  3.8315029941E-02,  5.1975993092E-02, -9.9999900000E+99,  2.5496576907E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883283333E+03,  9.9938403041E-01,  3.6210966053E-02,  4.4579988670E-02, -9.9999900000E+99,  3.2305247575E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883316667E+03,  9.9926777969E-01,  3.3613447832E-02,  3.5621316145E-02, -9.9999900000E+99,  3.8684667982E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883350000E+03,  9.9916116602E-01,  3.0415526227E-02,  2.5438732346E-02, -9.9999900000E+99,  4.4534866137E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883383333E+03,  9.9906636736E-01,  2.6509612848E-02,  1.4420165499E-02, -9.9999900000E+99,  4.9736279196E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883416667E+03,  9.9898589762E-01,  2.1801328306E-02,  2.9862848832E-03, -9.9999900000E+99,  5.4150899660E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883450000E+03,  9.9892253943E-01,  1.6223514051E-02, -8.4274234803E-03, -9.9999900000E+99,  5.7625966143E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883483333E+03,  9.9887923177E-01,  9.7493599924E-03, -1.9389230368E-02, -9.9999900000E+99,  6.0000133148E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883516667E+03,  9.9885891710E-01,  2.4036184516E-03, -2.9489506721E-02, -9.9999900000E+99,  6.1111864548E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883550000E+03,  9.9886435593E-01, -5.7290381667E-03, -3.8357968099E-02, -9.9999900000E+99,  6.0809615326E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883583333E+03,  9.9889791959E-01, -1.4499306724E-02, -4.5679007209E-02, -9.9999900000E+99,  5.8963207715E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883616667E+03,  9.9896137438E-01, -2.3692771231E-02, -5.1204399423E-02, -9.9999900000E+99,  5.5475682503E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883650000E+03,  9.9905567170E-01, -3.3033975843E-02, -5.4762801289E-02, -9.9999900000E+99,  5.0294823218E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883683333E+03,  9.9918075933E-01, -4.2195093639E-02, -5.6265626822E-02, -9.9999900000E+99,  4.3423517316E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883716667E+03,  9.9933542873E-01, -5.0808932309E-02, -5.5709072150E-02, -9.9999900000E+99,  3.4928138325E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883750000E+03,  9.9951721197E-01, -5.8485723159E-02, -5.3172255445E-02, -9.9999900000E+99,  2.4944207064E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883783333E+03,  9.9972233936E-01, -6.4832868893E-02, -4.8811635440E-02, -9.9999900000E+99,  1.3678715861E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883816667E+03,  9.9994576603E-01, -6.9476596321E-02, -4.2852057346E-02, -9.9999900000E+99,  1.4086712687E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5883850000E+03,  1.0001812716E+00, -7.2084288252E-02, -3.5574939525E-02, -9.9999900000E+99, -1.1524381061E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883883333E+03,  1.0004216332E+00, -7.2386167115E-02, -2.7304248983E-02, -9.9999900000E+99, -2.4723852428E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883916667E+03,  1.0006588672E+00, -7.0194979887E-02, -1.8391011430E-02, -9.9999900000E+99, -3.7751386534E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883950000E+03,  1.0008845311E+00, -6.5422393688E-02, -9.1971573414E-03, -9.9999900000E+99, -5.0143431517E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5883983333E+03,  1.0010900725E+00, -5.8090952849E-02, -7.9516700783E-05, -9.9999900000E+99, -6.1430402842E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884016667E+03,  1.0012672090E+00, -4.8340665141E-02,  8.6252581075E-03, -9.9999900000E+99, -7.1157541093E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884050000E+03,  1.0014083199E+00, -3.6429566078E-02,  1.6614136632E-02, -9.9999900000E+99, -7.8906424052E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884083333E+03,  1.0015068297E+00, -2.2727940449E-02,  2.3628928766E-02, -9.9999900000E+99, -8.4316003532E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884116667E+03,  1.0015575613E+00, -7.7062405591E-03,  2.9464824898E-02, -9.9999900000E+99, -8.7102011714E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884150000E+03,  1.0015570392E+00,  8.0828899689E-03,  3.3975966850E-02, -9.9999900000E+99, -8.7073622597E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884183333E+03,  1.0015037252E+00,  2.4027721922E-02,  3.7077930576E-02, -9.9999900000E+99, -8.4146361344E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884216667E+03,  1.0013981695E+00,  3.9484590014E-02,  3.8747173765E-02, -9.9999900000E+99, -7.8350423340E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884250000E+03,  1.0012430676E+00,  5.3807735152E-02,  3.9017663679E-02, -9.9999900000E+99, -6.9833787326E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884283333E+03,  1.0010432156E+00,  6.6380295948E-02,  3.7975043301E-02, -9.9999900000E+99, -5.8859771432E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884316667E+03,  1.0008053636E+00,  7.6644799577E-02,  3.5748809359E-02, -9.9999900000E+99, -4.5798972598E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884350000E+03,  1.0005379709E+00,  8.4131489920E-02,  3.2503057800E-02, -9.9999900000E+99, -3.1115832528E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884383333E+03,  1.0002508733E+00,  8.8482915496E-02,  2.8426397092E-02, -9.9999900000E+99, -1.5350369233E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884416667E+03,  9.9995487689E-01,  8.9473377736E-02,  2.3721635943E-02, -9.9999900000E+99,  9.0411474850E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5884450000E+03,  9.9966129822E-01,  8.7022102453E-02,  1.8595820818E-02, -9.9999900000E+99,  1.7026304584E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884483333E+03,  9.9938147149E-01,  8.1199329531E-02,  1.3251133571E-02, -9.9999900000E+99,  3.2393905528E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884516667E+03,  9.9912624865E-01,  7.2224898999E-02,  7.8770662765E-03, -9.9999900000E+99,  4.6411102982E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884550000E+03,  9.9890551634E-01,  6.0459323443E-02,  2.6441763160E-03, -9.9999900000E+99,  5.8535078316E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884583333E+03,  9.9872775457E-01,  4.6387752967E-02, -2.3004014520E-03, -9.9999900000E+99,  6.8300244662E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884616667E+03,  9.9859965907E-01,  3.0597634764E-02, -6.8356379933E-03, -9.9999900000E+99,  7.5338977278E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884650000E+03,  9.9852584667E-01,  1.3751221164E-02, -1.0867564825E-02, -9.9999900000E+99,  7.9397791774E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884683333E+03,  9.9850865826E-01, -3.4456334104E-03, -1.4328685261E-02, -9.9999900000E+99,  8.0348160485E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884716667E+03,  9.9854806913E-01, -2.0276742160E-02, -1.7176115069E-02, -9.9999900000E+99,  7.8191439141E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884750000E+03,  9.9864171037E-01, -3.6049168588E-02, -1.9388786558E-02, -9.9999900000E+99,  7.3057686449E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884783333E+03,  9.9878499980E-01, -5.0125360459E-02, -2.0964081401E-02, -9.9999900000E+99,  6.5198480390E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884816667E+03,  9.9897137449E-01, -6.1952166742E-02, -2.1914258074E-02, -9.9999900000E+99,  5.4974148438E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884850000E+03,  9.9919261227E-01, -7.1085258020E-02, -2.2263010969E-02, -9.9999900000E+99,  4.2836116476E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884883333E+03,  9.9943922483E-01, -7.7207743026E-02, -2.2042443835E-02, -9.9999900000E+99,  2.9305326721E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884916667E+03,  9.9970090161E-01, -8.0142112473E-02, -2.1290665541E-02, -9.9999900000E+99,  1.4947864584E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5884950000E+03,  9.9996698156E-01, -7.9855025105E-02, -2.0050128279E-02, -9.9999900000E+99,  3.4905811729E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5884983333E+03,  1.0002269287E+00, -7.6454856122E-02, -1.8366735052E-02, -9.9999900000E+99, -1.3912634744E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885016667E+03,  1.0004707881E+00, -7.0182330054E-02, -1.6289652735E-02, -9.9999900000E+99, -2.7290658124E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885050000E+03,  1.0006896003E+00, -6.1394934404E-02, -1.3871686855E-02, -9.9999900000E+99, -3.9293109414E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885083333E+03,  1.0008757550E+00, -5.0546134653E-02, -1.1170011404E-02, -9.9999900000E+99, -4.9502166754E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885116667E+03,  1.0010232692E+00, -3.8160666940E-02, -8.2470066023E-03, -9.9999900000E+99, -5.7589359743E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885150000E+03,  1.0011279792E+00, -2.4807357671E-02, -5.1709431089E-03, -9.9999900000E+99, -6.3326099418E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885183333E+03,  1.0011876402E+00, -1.1071001245E-02, -2.0162636786E-03, -9.9999900000E+99, -6.6589155902E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885216667E+03,  1.0012019335E+00,  2.4751846100E-03,  1.1367481947E-03, -9.9999900000E+99, -6.7361050911E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885250000E+03,  1.0011723852E+00,  1.5295107854E-02,  4.2030620907E-03, -9.9999900000E+99, -6.5725600703E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885283333E+03,  1.0011022056E+00,  2.6912119279E-02,  7.0948280236E-03, -9.9999900000E+99, -6.1859087562E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885316667E+03,  1.0009960610E+00,  3.6927109321E-02,  9.7241196781E-03, -9.9999900000E+99, -5.6017741127E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885350000E+03,  1.0008597941E+00,  4.5031691320E-02,  1.2006384481E-02, -9.9999900000E+99, -4.8522364463E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885383333E+03,  1.0007001081E+00,  5.1016099837E-02,  1.3864405702E-02, -9.9999900000E+99, -3.9741036910E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885416667E+03,  1.0005242354E+00,  5.4771759069E-02,  1.5232509544E-02, -9.9999900000E+99, -3.0070863685E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885450000E+03,  1.0003396043E+00,  5.6288785883E-02,  1.6060698360E-02, -9.9999900000E+99, -1.9919721959E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885483333E+03,  1.0001535227E+00,  5.5648965056E-02,  1.6318365200E-02, -9.9999900000E+99, -9.6888797238E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5885516667E+03,  9.9997289134E-01,  5.3014954808E-02,  1.5997248108E-02, -9.9999900000E+99,  2.4275486361E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5885550000E+03,  9.9980395751E-01,  4.8616636783E-02,  1.5113315964E-02, -9.9999900000E+99,  9.5321488463E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5885583333E+03,  9.9965211748E-01,  4.2735609708E-02,  1.3707339741E-02, -9.9999900000E+99,  1.7882994760E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885616667E+03,  9.9952177185E-01,  3.5688838694E-02,  1.1843989731E-02, -9.9999900000E+99,  2.5053649905E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885650000E+03,  9.9941623523E-01,  2.7812416657E-02,  9.6094045428E-03, -9.9999900000E+99,  3.0862098586E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885683333E+03,  9.9933769825E-01,  1.9446279585E-02,  7.1072934450E-03, -9.9999900000E+99,  3.5188035628E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885716667E+03,  9.9928723778E-01,  1.0920556228E-02,  4.4537509493E-03, -9.9999900000E+99,  3.7972308528E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885750000E+03,  9.9926486885E-01,  2.5440410419E-03,  1.7710717356E-03, -9.9999900000E+99,  3.9214062355E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885783333E+03,  9.9926963102E-01, -5.4049259242E-03, -8.1905403557E-04, -9.9999900000E+99,  3.8966001955E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885816667E+03,  9.9929970075E-01, -1.2685089629E-02, -3.2025185437E-03, -9.9999900000E+99,  3.7328219286E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885850000E+03,  9.9935252188E-01, -1.9096519848E-02, -5.2794662529E-03, -9.9999900000E+99,  3.4441031992E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885883333E+03,  9.9942494650E-01, -2.4482706842E-02, -6.9701764440E-03, -9.9999900000E+99,  3.0477247526E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885916667E+03,  9.9951337977E-01, -2.8730864534E-02, -8.2197176152E-03, -9.9999900000E+99,  2.5634212189E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885950000E+03,  9.9961392341E-01, -3.1770849503E-02, -9.0010075983E-03, -9.9999900000E+99,  2.0125934773E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5885983333E+03,  9.9972251382E-01, -3.3573111761E-02, -9.3160190334E-03, -9.9999900000E+99,  1.4175498939E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886016667E+03,  9.9983505254E-01, -3.4146055847E-02, -9.1949997145E-03, -9.9999900000E+99,  8.0079056983E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886050000E+03,  9.9994752729E-01, -3.3533116326E-02, -8.6937219270E-03, -9.9999900000E+99,  1.8434248635E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886083333E+03,  1.0000561232E+00, -3.1809751616E-02, -7.8889234228E-03, -9.9999900000E+99, -4.1085121488E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886116667E+03,  1.0001573241E+00, -2.9080447651E-02, -6.8722436227E-03, -9.9999900000E+99, -9.6548727399E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886150000E+03,  1.0002480038E+00, -2.5475712573E-02, -5.7430806958E-03, -9.9999900000E+99, -1.4624037915E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886183333E+03,  1.0003255076E+00, -2.1148949183E-02, -4.6008881826E-03, -9.9999900000E+99, -1.8870260332E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886216667E+03,  1.0003877220E+00, -1.6273025218E-02, -3.5374855716E-03, -9.9999900000E+99, -2.2277527500E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886250000E+03,  1.0004331336E+00, -1.1036331360E-02, -2.6299701836E-03, -9.9999900000E+99, -2.4762756091E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886283333E+03,  1.0004608725E+00, -5.6381283251E-03, -1.9347855094E-03, -9.9999900000E+99, -2.6278205677E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886316667E+03,  1.0004707400E+00, -2.8303751048E-04, -1.4834249328E-03, -9.9999900000E+99, -2.6812968459E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886350000E+03,  1.0004632153E+00,  4.8253795268E-03, -1.2801341876E-03, -9.9999900000E+99, -2.6393372925E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886383333E+03,  1.0004394405E+00,  9.4918878176E-03, -1.3018288229E-03, -9.9999900000E+99, -2.5082140054E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886416667E+03,  1.0004011803E+00,  1.3537490598E-02, -1.5002749794E-03, -9.9999900000E+99, -2.2976154826E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886450000E+03,  1.0003507539E+00,  1.6807646082E-02, -1.8064054556E-03, -9.9999900000E+99, -2.0202765042E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886483333E+03,  1.0002909409E+00,  1.9180325316E-02, -2.1364719383E-03, -9.9999900000E+99, -1.6914592908E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886516667E+03,  1.0002248614E+00,  2.0573352204E-02, -2.3995819298E-03, -9.9999900000E+99, -1.3282938270E-03, -9.9999900000E+99, -9.9999900000E+99
 3.5886550000E+03,  1.0001558330E+00,  2.0950415280E-02, -2.5060477869E-03, -9.9999900000E+99, -9.4899594196E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886583333E+03,  1.0000872119E+00,  2.0325142844E-02, -2.3758957347E-03, -9.9999900000E+99, -5.7199288789E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886616667E+03,  1.0000222242E+00,  1.8762694562E-02, -1.9468521026E-03, -9.9999900000E+99, -2.1499674582E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886650000E+03,  9.9996379633E-01,  1.6378444057E-02, -1.1811460643E-03, -9.9999900000E+99,  1.0592510062E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886683333E+03,  9.9991439558E-01,  1.3333503004E-02, -7.0542533109E-05, -9.9999900000E+99,  3.7722698018E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886716667E+03,  9.9987589031E-01,  9.8270570517E-03,  1.3608588664E-03, -9.9999900000E+99,  5.8865141123E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886750000E+03,  9.9984944082E-01,  6.0857315852E-03,  3.0563609824E-03, -9.9999900000E+99,  7.3382870503E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886783333E+03,  9.9983542963E-01,  2.3504612998E-03,  4.9290548959E-03, -9.9999900000E+99,  8.1065965665E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886816667E+03,  9.9983343845E-01, -1.1384201617E-03,  6.8667630290E-03, -9.9999900000E+99,  8.2144214212E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886850000E+03,  9.9984227615E-01, -4.1569480977E-03,  8.7392464125E-03, -9.9999900000E+99,  7.7271740369E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886883333E+03,  9.9986005890E-01, -6.5130806084E-03,  1.0407198437E-02, -9.9999900000E+99,  6.7483002468E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886916667E+03,  9.9988433987E-01, -8.0608922192E-03,  1.1732395159E-02, -9.9999900000E+99,  5.4121586893E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886950000E+03,  9.9991228208E-01, -8.7122731609E-03,  1.2588264803E-02, -9.9999900000E+99,  3.8745311428E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5886983333E+03,  9.9994086437E-01, -8.4451047417E-03,  1.2870085835E-02, -9.9999900000E+99,  2.3013130573E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887016667E+03,  9.9996710740E-01, -7.3070764203E-03,  1.2504029176E-02, -9.9999900000E+99,  8.5610416948E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5887050000E+03,  9.9998830429E-01, -5.4145864057E-03,  1.1454326591E-02, -9.9999900000E+99, -3.1245332383E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5887083333E+03,  1.0000022391E+00, -2.9465078439E-03,  9.7279700372E-03, -9.9999900000E+99, -1.0826702888E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887116667E+03,  1.0000073763E+00, -1.3298344687E-04,  7.3765174510E-03, -9.9999900000E+99, -1.3702157749E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887150000E+03,  1.0000030058E+00,  2.7601955006E-03,  4.4947868256E-03, -9.9999900000E+99, -1.1360730356E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887183333E+03,  9.9998932980E-01,  5.4506954523E-03,  1.2164471395E-03, -9.9999900000E+99, -3.9132335697E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5887216667E+03,  9.9996748299E-01,  7.6609775769E-03, -2.2932552458E-03, -9.9999900000E+99,  8.0176585795E-05, -9.9999900000E+99, -9.9999900000E+99
 3.5887250000E+03,  9.9993947981E-01,  9.1403654004E-03, -5.8471803752E-03, -9.9999900000E+99,  2.3326206042E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887283333E+03,  9.9990809010E-01,  9.6862009819E-03, -9.2477496187E-03, -9.9999900000E+99,  4.0491920377E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887316667E+03,  9.9987664852E-01,  9.1624256914E-03, -1.2299393493E-02, -9.9999900000E+99,  5.7684228507E-04, -9.9999900000E+99, -9.9999900000E+99
 3.5887350000E+03,  9.9984880882E-01,  7.5140285330E-03, -1.4821131647E-02, -9.9999900000E+99,  7.2897360338E-04, -9.9999900000E+99, -9.9999900000E+99
