I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.7531283333E+03,  1.0003576790E+00, -3.4583408440E-02,  2.8423808484E-02, -9.9999900000E+99, -3.1063392462E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531316667E+03,  1.0004920321E+00, -4.5559618258E-02,  3.7716645452E-02, -9.9999900000E+99, -3.5299582029E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531350000E+03,  1.0006514102E+00, -4.9494408619E-02,  4.2262059986E-02, -9.9999900000E+99, -4.0324065962E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531383333E+03,  1.0008110202E+00, -4.5677224741E-02,  4.1504157686E-02, -9.9999900000E+99, -4.5353772602E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531416667E+03,  1.0009456906E+00, -3.4593915519E-02,  3.5650709543E-02, -9.9999900000E+99, -4.9593678011E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531450000E+03,  1.0010337621E+00, -1.7855237328E-02,  2.5622010322E-02, -9.9999900000E+99, -5.2359688134E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531483333E+03,  1.0010604487E+00,  2.0472312024E-03,  1.2895552816E-02, -9.9999900000E+99, -5.3184807507E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531516667E+03,  1.0010201566E+00,  2.2118923724E-02, -7.2652750755E-04, -9.9999900000E+99, -5.1892379498E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531550000E+03,  1.0009174114E+00,  3.9314952458E-02, -1.3389083791E-02, -9.9999900000E+99, -4.8625362283E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531583333E+03,  1.0007662583E+00,  5.0998158742E-02, -2.3451821718E-02, -9.9999900000E+99, -4.3827403162E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531616667E+03,  1.0005882354E+00,  5.5333521301E-02, -2.9712937331E-02, -9.9999900000E+99, -3.8178805066E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531650000E+03,  1.0004092287E+00,  5.1560874234E-02, -3.1556874045E-02, -9.9999900000E+99, -3.2497203863E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531683333E+03,  1.0002556830E+00,  4.0107365115E-02, -2.9008041503E-02, -9.9999900000E+99, -2.7617884535E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531716667E+03,  1.0001507282E+00,  2.2525747050E-02, -2.2688066940E-02, -9.9999900000E+99, -2.4271434862E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531750000E+03,  1.0001107850E+00,  1.2704738970E-03, -1.3689368341E-02, -9.9999900000E+99, -2.2976529761E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531783333E+03,  1.0001431334E+00, -2.0653298929E-02, -3.3900253930E-03, -9.9999900000E+99, -2.3963140877E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531816667E+03,  1.0002447829E+00, -4.0115616524E-02,  6.7577863974E-03, -9.9999900000E+99, -2.7136841480E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531850000E+03,  1.0004027912E+00, -5.4301461735E-02,  1.5432046068E-02, -9.9999900000E+99, -3.2088882399E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531883333E+03,  1.0005959763E+00, -6.1103377564E-02,  2.1608214694E-02, -9.9999900000E+99, -3.8150262038E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531916667E+03,  1.0007977753E+00, -5.9414526909E-02,  2.4668653884E-02, -9.9999900000E+99, -4.4482021990E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531950000E+03,  1.0009798540E+00, -4.9284857511E-02,  2.4444375477E-02, -9.9999900000E+99, -5.0189261440E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7531983333E+03,  1.0011159793E+00, -3.1922232180E-02,  2.1191000044E-02, -9.9999900000E+99, -5.4443441789E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532016667E+03,  1.0011856392E+00, -9.5408225843E-03,  1.5510767350E-02, -9.9999900000E+99, -5.6596726207E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532050000E+03,  1.0011769358E+00,  1.4921920865E-02,  8.2391519442E-03, -9.9999900000E+99, -5.6273354803E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532083333E+03,  1.0010883735E+00,  3.8182975459E-02,  3.1727542960E-04, -9.9999900000E+99, -5.3426127777E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532116667E+03,  1.0009293055E+00,  5.7038961809E-02, -7.3300765554E-03, -9.9999900000E+99, -4.8350500532E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532150000E+03,  1.0007189659E+00,  6.8786972587E-02, -1.3895597077E-02, -9.9999900000E+99, -4.1654020644E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532183333E+03,  1.0004841880E+00,  7.1590086399E-02, -1.8760910489E-02, -9.9999900000E+99, -3.4184256673E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532216667E+03,  1.0002560677E+00,  6.4742814977E-02, -2.1536103803E-02, -9.9999900000E+99, -2.6923409849E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532250000E+03,  1.0000659628E+00,  4.8802319824E-02, -2.2070535150E-02, -9.9999900000E+99, -2.0861957247E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532283333E+03,  9.9994131046E-01,  2.5565274327E-02, -2.0441395925E-02, -9.9999900000E+99, -1.6866537255E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532316667E+03,  9.9990178317E-01, -2.1133202153E-03, -1.6927311961E-02, -9.9999900000E+99, -1.5558548810E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532350000E+03,  9.9995628945E-01, -3.0645407922E-02, -1.1972954176E-02, -9.9999900000E+99, -1.7219405193E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532383333E+03,  1.0001012471E+00, -5.6147782478E-02, -6.1480641990E-03, -9.9999900000E+99, -2.1736003195E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532416667E+03,  1.0003204287E+00, -7.4945419040E-02, -1.0162490671E-04, -9.9999900000E+99, -2.8595836451E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532450000E+03,  1.0005864994E+00, -8.4080895861E-02,  5.4897952924E-03, -9.9999900000E+99, -3.6935575934E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532483333E+03,  1.0008641602E+00, -8.1764008328E-02,  9.9804932808E-03, -9.9999900000E+99, -4.5640341032E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532516667E+03,  1.0011145889E+00, -6.7696506914E-02,  1.2819976310E-02, -9.9999900000E+99, -5.3483971160E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532550000E+03,  1.0013006704E+00, -4.3216381707E-02,  1.3619027100E-02, -9.9999900000E+99, -5.9294225620E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532583333E+03,  1.0013923517E+00, -1.1224576605E-02,  1.2209626835E-02, -9.9999900000E+99, -6.2121919853E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532616667E+03,  1.0013713758E+00,  2.4116586671E-02,  8.6880391248E-03, -9.9999900000E+99, -6.1390445487E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532650000E+03,  1.0012346648E+00,  5.7892229703E-02,  3.4295858211E-03, -9.9999900000E+99, -5.7002628455E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532683333E+03,  1.0009957476E+00,  8.5096831996E-02, -2.9342572388E-03, -9.9999900000E+99, -4.9385816153E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532716667E+03,  1.0006838558E+00,  1.0136571384E-01, -9.5807153270E-03, -9.9999900000E+99, -3.9463332821E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532750000E+03,  1.0003406268E+00,  1.0367231841E-01, -1.5599342939E-02, -9.9999900000E+99, -2.8550329146E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532783333E+03,  1.0000147075E+00,  9.0881176579E-02, -2.0122829680E-02, -9.9999900000E+99, -1.8183364663E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532816667E+03,  9.9975490889E-01,  6.4057104869E-02, -2.2465845906E-02, -9.9999900000E+99, -9.9041664822E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7532850000E+03,  9.9960284226E-01,  2.6459457510E-02, -2.2248033372E-02, -9.9999900000E+99, -5.0270713565E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7532883333E+03,  9.9958614177E-01, -1.6806339304E-02, -1.9476800665E-02, -9.9999900000E+99, -4.4249419229E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7532916667E+03,  9.9971337854E-01, -5.9454738502E-02, -1.4570180258E-02, -9.9999900000E+99, -8.3685344223E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7532950000E+03,  9.9997160011E-01, -9.4923692151E-02, -8.3093188514E-03, -9.9999900000E+99, -1.6448782665E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7532983333E+03,  1.0003270830E+00, -1.1738929779E-01, -1.7227821897E-03, -9.9999900000E+99, -2.7600568866E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533016667E+03,  1.0007294123E+00, -1.2273483635E-01,  4.0815561516E-03, -9.9999900000E+99, -4.0231570557E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533050000E+03,  1.0011184656E+00, -1.0931149022E-01,  8.1094856968E-03, -9.9999900000E+99, -5.2442857606E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533083333E+03,  1.0014333695E+00, -7.8349391429E-02,  9.6634214450E-03, -9.9999900000E+99, -6.2311784197E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533116667E+03,  1.0016221010E+00, -3.3925351698E-02,  8.4796192224E-03, -9.9999900000E+99, -6.8195230013E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533150000E+03,  1.0016502019E+00,  1.7538337379E-02,  4.7902439012E-03, -9.9999900000E+99, -6.9004873404E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533183333E+03,  1.0015071229E+00,  6.8191570691E-02, -7.0626753992E-04, -9.9999900000E+99, -6.4407546332E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533216667E+03,  1.0012090085E+00,  1.0996305683E-01, -6.9659075582E-03, -9.9999900000E+99, -5.4913208267E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533250000E+03,  1.0007972630E+00,  1.3587005670E-01, -1.2791912361E-02, -9.9999900000E+99, -4.1829648095E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533283333E+03,  1.0003329089E+00,  1.4121548978E-01, -1.7065042928E-02, -9.9999900000E+99, -2.7084293219E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533316667E+03,  9.9988746384E-01,  1.2446269863E-01, -1.8967063802E-02, -9.9999900000E+99, -1.2936064036E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533350000E+03,  9.9953169492E-01,  8.7621585523E-02, -1.8152020654E-02, -9.9999900000E+99, -1.6201715732E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533383333E+03,  9.9932404060E-01,  3.6055353456E-02, -1.4828080017E-02, -9.9999900000E+99,  5.0175728852E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533416667E+03,  9.9930063683E-01, -2.2286860067E-02, -9.7290455702E-03, -9.9999900000E+99,  5.8357842038E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533450000E+03,  9.9946869841E-01, -7.8105667269E-02, -3.9763042292E-03, -9.9999900000E+99,  6.0655326725E-05, -9.9999900000E+99, -9.9999900000E+99
 1.7533483333E+03,  9.9980450680E-01, -1.2226261977E-01,  1.1453170699E-03, -9.9999900000E+99, -9.9209993868E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533516667E+03,  1.0002565133E+00, -1.4731705191E-01,  4.4551777534E-03, -9.9999900000E+99, -2.4118736666E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533550000E+03,  1.0007532021E+00, -1.4882358344E-01,  5.1340235209E-03, -9.9999900000E+99, -3.9727857403E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533583333E+03,  1.0012145202E+00, -1.2615685853E-01,  2.9161945675E-03, -9.9999900000E+99, -5.4219913678E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533616667E+03,  1.0015650223E+00, -8.2704813294E-02, -1.8269801243E-03, -9.9999900000E+99, -6.5211991550E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533650000E+03,  1.0017465222E+00, -2.5377897805E-02, -8.1358894813E-03, -9.9999900000E+99, -7.0866308734E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533683333E+03,  1.0017280658E+00,  3.6498844704E-02, -1.4640169079E-02, -9.9999900000E+99, -7.0205202532E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533716667E+03,  1.0015114503E+00,  9.2732441079E-02, -1.9834421902E-02, -9.9999900000E+99, -6.3285458594E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533750000E+03,  1.0011312528E+00,  1.3398617010E-01, -2.2399071834E-02, -9.9999900000E+99, -5.1199228590E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533783333E+03,  1.0006492741E+00,  1.5338202835E-01, -2.1500773047E-02, -9.9999900000E+99, -3.5898507745E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533816667E+03,  1.0001442785E+00,  1.4769740650E-01, -1.7007373856E-02, -9.9999900000E+99, -1.9871093930E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7533850000E+03,  9.9969875901E-01,  1.1793895081E-01, -9.5667057771E-03, -9.9999900000E+99, -5.7225518435E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533883333E+03,  9.9938500079E-01,  6.9184505965E-02, -5.2419730226E-04, -9.9999900000E+99,  4.2639678947E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533916667E+03,  9.9925286776E-01,  9.7138670395E-03,  8.3132674332E-03, -9.9999900000E+99,  8.5134917922E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533950000E+03,  9.9932145163E-01, -5.0422738896E-02,  1.5027134511E-02, -9.9999900000E+99,  6.4229874204E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7533983333E+03,  9.9957605057E-01, -1.0114674528E-01,  1.7984358795E-02, -9.9999900000E+99, -1.5432075599E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7534016667E+03,  9.9997100163E-01, -1.3409434804E-01,  1.6201939217E-02, -9.9999900000E+99, -1.3942847551E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534050000E+03,  1.0004378481E+00, -1.4404947507E-01,  9.6008787712E-03, -9.9999900000E+99, -2.8613745799E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534083333E+03,  1.0008973709E+00, -1.2981113441E-01, -9.0996779238E-04, -9.9999900000E+99, -4.3053780436E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534116667E+03,  1.0012733263E+00, -9.4342660843E-02, -1.3547972745E-02, -9.9999900000E+99, -5.4854814264E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534150000E+03,  1.0015054427E+00, -4.4181775041E-02, -2.5957379983E-02, -9.9999900000E+99, -6.2113185375E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534183333E+03,  1.0015593830E+00,  1.1774390214E-02, -3.5646234382E-02, -9.9999900000E+99, -6.3744365245E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534216667E+03,  1.0014319545E+00,  6.3881504621E-02, -4.0478673594E-02, -9.9999900000E+99, -5.9647536191E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534250000E+03,  1.0011507359E+00,  1.0345911649E-01, -3.9125994770E-02, -9.9999900000E+99, -5.0693778735E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534283333E+03,  1.0007683119E+00,  1.2428793486E-01, -3.1383146311E-02, -9.9999900000E+99, -3.8544004283E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534316667E+03,  1.0003522901E+00,  1.2362514777E-01, -1.8279660881E-02, -9.9999900000E+99, -2.5333607350E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534350000E+03,  9.9997300983E-01,  1.0256397668E-01, -1.9518613470E-03, -9.9999900000E+99, -1.3284272744E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534383333E+03,  9.9969123174E-01,  6.5689428318E-02,  1.4710555378E-02, -9.9999900000E+99, -4.3151392393E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7534416667E+03,  9.9954803035E-01,  2.0114876102E-02,  2.8584725835E-02, -9.9999900000E+99,  2.7644191160E-05, -9.9999900000E+99, -9.9999900000E+99
 1.7534450000E+03,  9.9955863697E-01, -2.5901960920E-02,  3.6906867301E-02, -9.9999900000E+99,  9.3778059743E-07, -9.9999900000E+99, -9.9999900000E+99
 1.7534483333E+03,  9.9971118791E-01, -6.4491611497E-02,  3.7823329044E-02, -9.9999900000E+99, -4.7416275072E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7534516667E+03,  9.9997038479E-01, -8.9562547256E-02,  3.0790556957E-02, -9.9999900000E+99, -1.2861685503E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534550000E+03,  1.0002851564E+00, -9.7793806078E-02,  1.6739404531E-02, -9.9999900000E+99, -2.2737721352E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534583333E+03,  1.0005987005E+00, -8.9061844757E-02, -2.0377442151E-03, -9.9999900000E+99, -3.2575642398E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534616667E+03,  1.0008589116E+00, -6.6248566528E-02, -2.2265798644E-02, -9.9999900000E+99, -4.0729708174E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534650000E+03,  1.0010272300E+00, -3.4499574137E-02, -4.0268143237E-02, -9.9999900000E+99, -4.5982020387E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534683333E+03,  1.0010843547E+00, -1.0573050922E-04, -5.2645059410E-02, -9.9999900000E+99, -4.7722957390E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534716667E+03,  1.0010319561E+00,  3.0753282432E-02, -5.6922090681E-02, -9.9999900000E+99, -4.6005294602E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534750000E+03,  1.0008903576E+00,  5.3149592204E-02, -5.2043135589E-02, -9.9999900000E+99, -4.1470949144E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534783333E+03,  1.0006929416E+00,  6.4214924352E-02, -3.8609612378E-02, -9.9999900000E+99, -3.5174316614E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534816667E+03,  1.0004786382E+00,  6.3477905190E-02, -1.8813452318E-02, -9.9999900000E+99, -2.8345004792E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534850000E+03,  1.0002841361E+00,  5.2697282647E-02,  3.9307053759E-03, -9.9999900000E+99, -2.2141837986E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534883333E+03,  1.0001373938E+00,  3.5263578344E-02,  2.5590958234E-02, -9.9999900000E+99, -1.7447889721E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534916667E+03,  1.0000536342E+00,  1.5327423208E-02,  4.2251378793E-02, -9.9999900000E+99, -1.4743979962E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534950000E+03,  1.0000343939E+00, -3.1392838741E-03,  5.0836885911E-02, -9.9999900000E+99, -1.4078649688E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7534983333E+03,  1.0000695005E+00, -1.7142104603E-02,  4.9693062827E-02, -9.9999900000E+99, -1.5130605882E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535016667E+03,  1.0001412259E+00, -2.5159506520E-02,  3.8909938145E-02, -9.9999900000E+99, -1.7339913148E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535050000E+03,  1.0002294478E+00, -2.7249930828E-02,  2.0325998306E-02, -9.9999900000E+99, -2.0071011286E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535083333E+03,  1.0003165214E+00, -2.4778911031E-02, -2.7914195687E-03, -9.9999900000E+99, -2.2766589297E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535116667E+03,  1.0003907413E+00, -1.9862128206E-02, -2.6332142037E-02, -9.9999900000E+99, -2.5056941130E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535150000E+03,  1.0004477036E+00, -1.4681992946E-02, -4.6087858213E-02, -9.9999900000E+99, -2.6802968432E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535183333E+03,  1.0004894453E+00, -1.0857810679E-02, -5.8517556160E-02, -9.9999900000E+99, -2.8069014911E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535216667E+03,  1.0005218148E+00, -9.0285075963E-03, -6.1391634127E-02, -9.9999900000E+99, -2.9039802748E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535250000E+03,  1.0005509613E+00, -8.7480364344E-03, -5.4195395067E-02, -9.9999900000E+99, -2.9909558846E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535283333E+03,  1.0005800327E+00, -8.7114156186E-03, -3.8217882633E-02, -9.9999900000E+99, -3.0777711523E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535316667E+03,  1.0006070856E+00, -7.2437112959E-03, -1.6311029138E-02, -9.9999900000E+99, -3.1582878608E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535350000E+03,  1.0006248671E+00, -2.9157665319E-03,  7.6344460771E-03, -9.9999900000E+99, -3.2095983565E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535383333E+03,  1.0006226101E+00,  4.8842523621E-03,  2.9397711591E-02, -9.9999900000E+99, -3.1976941095E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535416667E+03,  1.0005894156E+00,  1.5586632375E-02,  4.5189188607E-02, -9.9999900000E+99, -3.0881515305E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535450000E+03,  1.0005183322E+00,  2.7397286134E-02,  5.2324589481E-02, -9.9999900000E+99, -2.8590141187E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535483333E+03,  1.0004099838E+00,  3.7611142641E-02,  4.9689732573E-02, -9.9999900000E+99, -2.5122526646E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535516667E+03,  1.0002746372E+00,  4.3225658487E-02,  3.7914763681E-02, -9.9999900000E+99, -2.0802953591E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535550000E+03,  1.0001319234E+00,  4.1717510766E-02,  1.9231322179E-02, -9.9999900000E+99, -1.6251463206E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535583333E+03,  1.0000079735E+00,  3.1794744939E-02, -2.9551146163E-03, -9.9999900000E+99, -1.2293408300E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535616667E+03,  9.9993037887E-01,  1.3929397119E-02, -2.4694062421E-02, -9.9999900000E+99, -9.8002659082E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7535650000E+03,  9.9992197499E-01, -9.4844525783E-03, -4.2201679950E-02, -9.9999900000E+99, -9.4932908453E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7535683333E+03,  9.9999483808E-01, -3.4422435851E-02, -5.2524892400E-02, -9.9999900000E+99, -1.1753912868E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535716667E+03,  1.0001459684E+00, -5.5944001813E-02, -5.4039943439E-02, -9.9999900000E+99, -1.6487384833E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535750000E+03,  1.0003558677E+00, -6.9198839594E-02, -4.6700881728E-02, -9.9999900000E+99, -2.3077854345E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535783333E+03,  1.0005906503E+00, -7.0517122992E-02, -3.2001374833E-02, -9.9999900000E+99, -3.0455038470E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535816667E+03,  1.0008075646E+00, -5.8340203028E-02, -1.2666123576E-02, -9.9999900000E+99, -3.7268628564E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535850000E+03,  1.0009630141E+00, -3.3767405725E-02,  7.8638891839E-03, -9.9999900000E+99, -4.2141629461E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535883333E+03,  1.0010215284E+00, -5.6600671107E-04,  2.6053632793E-02, -9.9999900000E+99, -4.3953706499E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535916667E+03,  1.0009638035E+00,  3.5398253650E-02,  3.8889844542E-02, -9.9999900000E+99, -4.2095141204E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535950000E+03,  1.0007919980E+00,  6.7226484385E-02,  4.4382440689E-02, -9.9999900000E+99, -3.6634112777E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7535983333E+03,  1.0005309451E+00,  8.8349434316E-02,  4.1868510328E-02, -9.9999900000E+99, -2.8354974874E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536016667E+03,  1.0002247368E+00,  9.3912370749E-02,  3.2074450065E-02, -9.9999900000E+99, -1.8650375219E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536050000E+03,  9.9992910037E-01,  8.1886188645E-02,  1.6936316885E-02, -9.9999900000E+99, -9.2804586427E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7536083333E+03,  9.9970091020E-01,  5.3652119587E-02, -7.7934738065E-04, -9.9999900000E+99, -2.0416029784E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7536116667E+03,  9.9958686325E-01,  1.3907695362E-02, -1.7979505107E-02, -9.9999900000E+99,  1.5912687612E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7536150000E+03,  9.9961362833E-01, -3.0120485937E-02, -3.1781122655E-02, -9.9999900000E+99,  7.7582343129E-05, -9.9999900000E+99, -9.9999900000E+99
 1.7536183333E+03,  9.9978158257E-01, -7.0024585274E-02, -3.9987322364E-02, -9.9999900000E+99, -4.4998488847E-04, -9.9999900000E+99, -9.9999900000E+99
 1.7536216667E+03,  1.0000635931E+00, -9.7866616183E-02, -4.1425788321E-02, -9.9999900000E+99, -1.3378754203E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536250000E+03,  1.0004093102E+00, -1.0780088442E-01, -3.6099738096E-02, -9.9999900000E+99, -2.4270596374E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536283333E+03,  1.0007543094E+00, -9.7329234802E-02, -2.5136113859E-02, -9.9999900000E+99, -3.5140525548E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536316667E+03,  1.0010323879E+00, -6.7915675305E-02, -1.0550297992E-02, -9.9999900000E+99, -4.3897521753E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536350000E+03,  1.0011886099E+00, -2.4812166255E-02,  5.1242271950E-03, -9.9999900000E+99, -4.8806434271E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536383333E+03,  1.0011904648E+00,  2.3892221397E-02,  1.9273682866E-02, -9.9999900000E+99, -4.8840416738E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536416667E+03,  1.0010348160E+00,  6.8824138832E-02,  2.9634784857E-02, -9.9999900000E+99, -4.3900393279E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536450000E+03,  1.0007491222E+00,  1.0117618861E-01,  3.4649569201E-02, -9.9999900000E+99, -3.4853650417E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536483333E+03,  1.0003865582E+00,  1.1448089040E-01,  3.3691331064E-02, -9.9999900000E+99, -2.3379711461E-03, -9.9999900000E+99, -9.9999900000E+99
 1.7536516667E+03,  1.0000159038E+00,  1.0594259671E-01,  2.7131939144E-02, -9.9999900000E+99, -1.1650984353E-03, -9.9999900000E+99, -9.9999900000E+99
