 969,91480.72236,125527.61151, 41.129441, 42.677449,91481.41986,"44003:07:701"
 970,91486.72266,125586.75711, 41.135167, 42.683175,91487.41985,"44003:08:001"
 971,91492.72296,125645.88489, 41.140886, 42.688894,91493.41985,"44003:08:101"
 972,91498.72326,125704.99480, 41.146601, 42.694609,91499.41984,"44003:08:201"
 973,91504.72356,125764.08682, 41.152309, 42.700317,91505.41984,"44003:08:301"
 974,91510.72386,125823.16092, 41.158013, 42.706021,91511.41983,"44003:08:401"
 975,91516.72416,125882.21708, 41.163711, 42.711719,91517.41982,"44003:08:501"
 976,91522.72446,125941.25525, 41.169404, 42.717412,91523.41982,"44003:08:601"
 977,91528.72476,126000.27541, 41.175091, 42.723099,91529.41981,"44003:08:701"
 978,91534.72506,126059.27754, 41.180773, 42.728781,91535.41981,"44003:09:001"
 979,91540.72536,126118.26160, 41.186449, 42.734457,91541.41980,"44003:09:101"
 980,91546.72566,126177.22756, 41.192121, 42.740129,91547.41979,"44003:09:201"
 981,91552.72596,126236.17540, 41.197786, 42.745794,91553.41979,"44003:09:301"
 982,91558.72626,126295.10507, 41.203447, 42.751455,91559.41978,"44003:09:401"
 983,91564.72656,126354.01657, 41.209102, 42.757110,91565.41978,"44003:09:501"
 984,91570.72686,126412.90984, 41.214752, 42.762760,91571.41977,"44003:09:601"
 985,91576.72716,126471.78487, 41.220396, 42.768404,91577.41976,"44003:09:701"
 986,91582.72746,126530.64162, 41.226036, 42.774044,91583.41976,"44003:10:001"
 987,91588.72776,126589.48007, 41.231670, 42.779678,91589.41975,"44003:10:101"
 988,91594.72806,126648.30018, 41.237298, 42.785306,91595.41975,"44003:10:201"
 989,91600.72836,126707.10192, 41.242922, 42.790930,91601.41974,"44003:10:301"
 990,91606.72866,126765.88527, 41.248540, 42.796548,91607.41973,"44003:10:401"
 991,91612.72896,126824.65019, 41.254153, 42.802161,91613.41973,"44003:10:501"
 992,91618.72926,126883.39666, 41.259760, 42.807768,91619.41972,"44003:10:601"
 993,91624.72957,126942.12464, 41.265363, 42.813371,91625.41972,"44003:10:701"
 994,91630.72987,127000.83410, 41.270960, 42.818968,91631.41971,"44003:11:001"
 995,91636.73017,127059.52502, 41.276552, 42.824560,91637.41970,"44003:11:101"
 996,91642.73047,127118.19737, 41.282138, 42.830146,91643.41970,"44003:11:201"
 997,91648.73077,127176.85110, 41.287720, 42.835728,91649.41969,"44003:11:301"
 998,91654.73107,127235.48620, 41.293296, 42.841304,91655.41969,"44003:11:401"
 999,91660.73138,127294.10263, 41.298867, 42.846875,91661.41968,"44003:11:501"
1000,91666.73168,127352.70037, 41.304433, 42.852441,91667.41967,"44003:11:601"
1001,91672.73198,127411.27938, 41.309994, 42.858002,91673.41967,"44003:11:701"
1002,91678.73228,127469.83963, 41.315550, 42.863558,91679.41966,"44003:12:001"
1003,91684.73259,127528.38110, 41.321100, 42.869108,91685.41966,"44003:12:101"
1004,91690.73289,127586.90374, 41.326646, 42.874654,91691.41965,"44003:12:201"
1005,91696.73319,127645.40754, 41.332186, 42.880194,91697.41964,"44003:12:301"
1006,91702.73349,127703.89246, 41.337721, 42.885729,91703.41964,"44003:12:401"
1007,91708.73380,127762.35847, 41.343251, 42.891259,91709.41963,"44003:12:501"
1008,91714.73410,127820.80554, 41.348776, 42.896784,91715.41963,"44003:12:601"
1009,91720.73440,127879.23363, 41.354295, 42.902303,91721.41962,"44003:12:701"
1010,91726.73471,127937.64273, 41.359810, 42.907818,91727.41961,"44003:13:001"
1011,91732.73501,127996.03280, 41.365319, 42.913327,91733.41961,"44003:13:101"
1012,91738.73531,128054.40381, 41.370824, 42.918832,91739.41960,"44003:13:201"
1013,91744.73562,128112.75572, 41.376323, 42.924331,91745.41960,"44003:13:301"
1014,91750.73592,128171.08851, 41.381818, 42.929826,91751.41959,"44003:13:401"
1015,91756.73622,128229.40214, 41.387307, 42.935315,91757.41958,"44003:13:501"
1016,91762.73653,128287.69659, 41.392791, 42.940799,91763.41958,"44003:13:601"
1017,91768.73683,128345.97183, 41.398271, 42.946279,91769.41957,"44003:13:701"
1018,91774.73714,128404.22782, 41.403745, 42.951753,91775.41957,"44003:14:001"
1019,91780.73744,128462.46453, 41.409214, 42.957222,91781.41956,"44003:14:101"
1020,91786.73774,128520.68194, 41.414678, 42.962686,91787.41955,"44003:14:201"
1021,91792.73805,128578.88001, 41.420137, 42.968145,91793.41955,"44003:14:301"
1022,91798.73835,128637.05870, 41.425592, 42.973600,91799.41954,"44003:14:401"
1023,91804.73866,128695.21800, 41.431041, 42.979049,91805.41954,"44003:14:501"
1024,91810.73896,128753.35787, 41.436485, 42.984493,91811.41953,"44003:14:601"
1025,91816.73927,128811.47828, 41.441924, 42.989932,91817.41952,"44003:14:701"
1026,91822.73957,128869.57919, 41.447359, 42.995367,91823.41952,"44003:15:001"
1027,91828.73988,128927.66058, 41.452788, 43.000796,91829.41951,"44003:15:101"
1028,91834.74018,128985.72241, 41.458213, 43.006221,91835.41951,"44003:15:201"
1029,91840.74049,129043.76466, 41.463632, 43.011640,91841.41950,"44003:15:301"
1030,91846.74079,129101.78729, 41.469047, 43.017055,91847.41949,"44003:15:401"
1031,91852.74110,129159.79028, 41.474456, 43.022464,91853.41949,"44003:15:501"
1032,91858.74140,129217.77358, 41.479861, 43.027869,91859.41948,"44003:15:601"
1033,91864.74171,129275.73717, 41.485261, 43.033269,91865.41948,"44003:15:701"
1034,91870.74202,129333.68103, 41.490656, 43.038664,91871.41947,"44003:16:001"
1035,91876.74232,129391.60511, 41.496046, 43.044054,91877.41946,"44003:16:101"
1036,91882.74263,129449.50938, 41.501431, 43.049439,91883.41946,"44003:16:201"
1037,91888.74293,129507.39382, 41.506812, 43.054820,91889.41945,"44003:16:301"
1038,91894.74324,129565.25840, 41.512187, 43.060195,91895.41945,"44003:16:401"
1039,91900.74355,129623.10307, 41.517558, 43.065566,91901.41944,"44003:16:501"
1040,91906.74385,129680.92782, 41.522924, 43.070932,91907.41943,"44003:16:601"
1041,91912.74416,129738.73261, 41.528285, 43.076293,91913.41943,"44003:16:701"
1042,91918.74447,129796.51740, 41.533641, 43.081649,91919.41942,"44003:17:001"
1043,91924.74477,129854.28217, 41.538992, 43.087000,91925.41942,"44003:17:101"
1044,91930.74508,129912.02689, 41.544339, 43.092347,91931.41941,"44003:17:201"
1045,91936.74539,129969.75152, 41.549680, 43.097688,91937.41940,"44003:17:301"
1046,91942.74570,130027.45603, 41.555017, 43.103025,91943.41940,"44003:17:401"
1047,91948.74600,130085.14039, 41.560350, 43.108358,91949.41939,"44003:17:501"
1048,91954.74631,130142.80457, 41.565677, 43.113685,91955.41939,"44003:17:601"
1049,91960.74662,130200.44854, 41.571000, 43.119008,91961.41938,"44003:17:701"
1050,91966.74693,130258.07226, 41.576317, 43.124325,91967.41937,"44003:18:001"
1051,91972.74723,130315.67571, 41.581630, 43.129638,91973.41937,"44003:18:101"
1052,91978.74754,130373.25885, 41.586939, 43.134947,91979.41936,"44003:18:201"
1053,91984.74785,130430.82165, 41.592242, 43.140250,91985.41936,"44003:18:301"
1054,91990.74816,130488.36408, 41.597541, 43.145549,91991.41935,"44003:18:401"
1055,91996.74846,130545.88610, 41.602835, 43.150843,91997.41934,"44003:18:501"
1056,92002.74877,130603.38770, 41.608125, 43.156133,92003.41934,"44003:18:601"
1057,92008.74908,130660.86882, 41.613410, 43.161418,92009.41933,"44003:18:701"
1058,92014.74939,130718.32945, 41.618690, 43.166698,92015.41933,"44003:19:001"
1059,92020.74970,130775.76954, 41.623965, 43.171973,92021.41932,"44003:19:101"
1060,92026.75001,130833.18908, 41.629236, 43.177244,92027.41931,"44003:19:201"
1061,92032.75032,130890.58802, 41.634502, 43.182510,92033.41931,"44003:19:301"
1062,92038.75062,130947.96633, 41.639763, 43.187771,92039.41930,"44003:19:401"
1063,92044.75093,131005.32398, 41.645019, 43.193027,92045.41930,"44003:19:501"
1064,92050.75124,131062.66095, 41.650271, 43.198279,92051.41929,"44003:19:601"
1065,92056.75155,131119.97719, 41.655519, 43.203527,92057.41928,"44003:19:701"
1066,92062.75186,131177.27268, 41.660762, 43.208770,92063.41928,"44003:20:001"
1067,92068.75217,131234.54738, 41.666000, 43.214008,92069.41927,"44003:20:101"
1068,92074.75248,131291.80126, 41.671233, 43.219241,92075.41927,"44003:20:201"
1069,92080.75279,131349.03430, 41.676462, 43.224470,92081.41926,"44003:20:301"
1070,92086.75310,131406.24644, 41.681686, 43.229694,92087.41925,"44003:20:401"
1071,92092.75341,131463.43768, 41.686906, 43.234914,92093.41925,"44003:20:501"
1072,92098.75372,131520.60796, 41.692121, 43.240129,92099.41924,"44003:20:601"
1073,92104.75403,131577.75727, 41.697331, 43.245339,92105.41924,"44003:20:701"
1074,92110.75434,131634.88556, 41.702537, 43.250545,92111.41923,"44003:21:001"
1075,92116.75465,131691.99281, 41.707739, 43.255747,92117.41922,"44003:21:101"
1076,92122.75496,131749.07899, 41.712935, 43.260943,92123.41922,"44003:21:201"
1077,92128.75527,131806.14405, 41.718127, 43.266135,92129.41921,"44003:21:301"
1078,92134.75558,131863.18797, 41.723315, 43.271323,92135.41921,"44003:21:401"
1079,92140.75589,131920.21072, 41.728498, 43.276506,92141.41920,"44003:21:501"
1080,92146.75621,131977.21226, 41.733677, 43.281685,92147.41919,"44003:21:601"
1081,92152.75652,132034.19256, 41.738851, 43.286859,92153.41919,"44003:21:701"
1082,92158.75683,132091.15159, 41.744020, 43.292028,92159.41918,"44003:22:001"
1083,92164.75714,132148.08931, 41.749186, 43.297194,92165.41918,"44003:22:101"
1084,92170.75745,132205.00570, 41.754346, 43.302354,92171.41917,"44003:22:201"
1085,92176.75776,132261.90072, 41.759502, 43.307510,92177.41916,"44003:22:301"
1086,92182.75807,132318.77434, 41.764654, 43.312662,92183.41916,"44003:22:401"
1087,92188.75838,132375.62652, 41.769801, 43.317809,92189.41915,"44003:22:501"
1088,92194.75870,132432.45723, 41.774943, 43.322951,92195.41915,"44003:22:601"
1089,92200.75901,132489.26645, 41.780082, 43.328090,92201.41914,"44003:22:701"
1090,92206.75932,132546.05413, 41.785215, 43.333223,92207.41913,"44003:23:001"
1091,92212.75963,132602.82024, 41.790344, 43.338352,92213.41913,"44003:23:101"
1092,92218.75995,132659.56476, 41.795469, 43.343477,92219.41912,"44003:23:201"
1093,92224.76026,132716.28764, 41.800590, 43.348598,92225.41912,"44003:23:301"
1094,92230.76057,132772.98886, 41.805706, 43.353714,92231.41911,"44003:23:401"
1095,92236.76088,132829.66838, 41.810817, 43.358825,92237.41910,"44003:23:501"
1096,92242.76120,132886.32617, 41.815924, 43.363932,92243.41910,"44003:23:601"
1097,92248.76151,132942.96220, 41.821027, 43.369035,92249.41909,"44003:23:701"
1098,92254.76182,132999.57643, 41.826125, 43.374133,92255.41909,"44003:24:001"
1099,92260.76213,133056.16884, 41.831219, 43.379227,92261.41908,"44003:24:101"
1100,92266.76245,133112.73938, 41.836309, 43.384317,92267.41907,"44003:24:201"
1101,92272.76276,133169.28802, 41.841394, 43.389402,92273.41907,"44003:24:301"
1102,92278.76307,133225.81474, 41.846475, 43.394483,92279.41906,"44003:24:401"
1103,92284.76339,133282.31949, 41.851551, 43.399559,92285.41906,"44003:24:501"
1104,92290.76370,133338.80225, 41.856623, 43.404631,92291.41905,"44003:24:601"
1105,92296.76402,133395.26298, 41.861691, 43.409699,92297.41904,"44003:24:701"
1106,92302.76433,133451.70165, 41.866754, 43.414762,92303.41904,"44003:25:001"
1107,92308.76464,133508.11823, 41.871813, 43.419821,92309.41903,"44003:25:101"
1108,92314.76496,133564.51267, 41.876868, 43.424876,92315.41903,"44003:25:201"
1109,92320.76527,133620.88496, 41.881918, 43.429926,92321.41902,"44003:25:301"
1110,92326.76559,133677.23505, 41.886964, 43.434972,92327.41901,"44003:25:401"
1111,92332.76590,133733.56291, 41.892006, 43.440014,92333.41901,"44003:25:501"
1112,92338.76622,133789.86852, 41.897044, 43.445052,92339.41900,"44003:25:601"
1113,92344.76653,133846.15182, 41.902077, 43.450085,92345.41900,"44003:25:701"
1114,92350.76684,133902.41280, 41.907106, 43.455114,92351.41899,"44003:26:001"
1115,92356.76716,133958.65142, 41.912130, 43.460138,92357.41898,"44003:26:101"
1116,92362.76747,134014.86764, 41.917151, 43.465159,92363.41898,"44003:26:201"
1117,92368.76779,134071.06144, 41.922167, 43.470175,92369.41897,"44003:26:301"
1118,92374.76811,134127.23277, 41.927178, 43.475186,92375.41897,"44003:26:401"
1119,92380.76842,134183.38160, 41.932186, 43.480194,92381.41896,"44003:26:501"
1120,92386.76874,134239.50791, 41.937189, 43.485197,92387.41895,"44003:26:601"
1121,92392.76905,134295.61165, 41.942189, 43.490197,92393.41895,"44003:26:701"
1122,92398.76937,134351.69280, 41.947183, 43.495191,92399.41894,"44003:27:001"
1123,92404.76968,134407.75131, 41.952174, 43.500182,92405.41894,"44003:27:101"
1124,92410.77000,134463.78716, 41.957160, 43.505168,92411.41893,"44003:27:201"
1125,92416.77032,134519.80032, 41.962143, 43.510151,92417.41892,"44003:27:301"
1126,92422.77063,134575.79074, 41.967121, 43.515129,92423.41892,"44003:27:401"
1127,92428.77095,134631.75839, 41.972095, 43.520103,92429.41891,"44003:27:501"
1128,92434.77126,134687.70325, 41.977064, 43.525072,92435.41891,"44003:27:601"
1129,92440.77158,134743.62527, 41.982030, 43.530038,92441.41890,"44003:27:701"
1130,92446.77190,134799.52443, 41.986991, 43.534999,92447.41889,"44003:28:001"
1131,92452.77221,134855.40068, 41.991948, 43.539956,92453.41889,"44003:28:101"
1132,92458.77253,134911.25400, 41.996901, 43.544909,92459.41888,"44003:28:201"
1133,92464.77285,134967.08435, 42.001850, 43.549858,92465.41888,"44003:28:301"
1134,92470.77316,135022.89169, 42.006795, 43.554803,92471.41887,"44003:28:401"
1135,92476.77348,135078.67600, 42.011735, 43.559743,92477.41886,"44003:28:501"
1136,92482.77380,135134.43724, 42.016671, 43.564679,92483.41886,"44003:28:601"
1137,92488.77412,135190.17537, 42.021604, 43.569612,92489.41885,"44003:28:701"
1138,92494.77443,135245.89037, 42.026532, 43.574540,92495.41885,"44003:29:001"
1139,92500.77475,135301.58219, 42.031456, 43.579464,92501.41884,"44003:29:101"
1140,92506.77507,135357.25080, 42.036376, 43.584384,92507.41883,"44003:29:201"
1141,92512.77539,135412.89617, 42.041292, 43.589300,92513.41883,"44003:29:301"
1142,92518.77571,135468.51826, 42.046203, 43.594211,92519.41882,"44003:29:401"
1143,92524.77602,135524.11704, 42.051111, 43.599119,92525.41882,"44003:29:501"
1144,92530.77634,135579.69248, 42.056015, 43.604023,92531.41881,"44003:29:601"
1145,92536.77666,135635.24454, 42.060914, 43.608922,92537.41880,"44003:29:701"
1146,92542.77698,135690.77318, 42.065810, 43.613818,92543.41880,"44003:30:001"
1147,92548.77730,135746.27838, 42.070701, 43.618709,92549.41879,"44003:30:101"
1148,92554.77762,135801.76010, 42.075588, 43.623596,92555.41879,"44003:30:201"
1149,92560.77794,135857.21829, 42.080472, 43.628480,92561.41878,"44003:30:301"
1150,92566.77825,135912.65294, 42.085351, 43.633359,92567.41877,"44003:30:401"
1151,92572.77857,135968.06400, 42.090226, 43.638234,92573.41877,"44003:30:501"
1152,92578.77889,136023.45144, 42.095097, 43.643105,92579.41876,"44003:30:601"
1153,92584.77921,136078.81523, 42.099964, 43.647972,92585.41876,"44003:30:701"
1154,92590.77953,136134.15532, 42.104827, 43.652835,92591.41875,"44003:31:001"
1155,92596.77985,136189.47170, 42.109687, 43.657695,92597.41874,"44003:31:101"
1156,92602.78017,136244.76431, 42.114542, 43.662550,92603.41874,"44003:31:201"
1157,92608.78049,136300.03313, 42.119393, 43.667401,92609.41873,"44003:31:301"
1158,92614.78081,136355.27812, 42.124240, 43.672248,92615.41873,"44003:31:401"
1159,92620.78113,136410.49925, 42.129083, 43.677091,92621.41872,"44003:31:501"
1160,92626.78145,136465.69649, 42.133922, 43.681930,92627.41871,"44003:31:601"
1161,92632.78177,136520.86979, 42.138758, 43.686766,92633.41871,"44003:31:701"
1162,92638.78209,136576.01912, 42.143589, 43.691597,92639.41870,"44003:32:001"
1163,92644.78241,136631.14445, 42.148416, 43.696424,92645.41870,"44003:32:101"
1164,92650.78273,136686.24575, 42.153240, 43.701248,92651.41869,"44003:32:201"
1165,92656.78305,136741.32297, 42.158059, 43.706067,92657.41868,"44003:32:301"
1166,92662.78337,136796.37609, 42.162874, 43.710882,92663.41868,"44003:32:401"
1167,92668.78369,136851.40506, 42.167686, 43.715694,92669.41867,"44003:32:501"
1168,92674.78402,136906.40986, 42.172494, 43.720502,92675.41867,"44003:32:601"
1169,92680.78434,136961.39045, 42.177297, 43.725305,92681.41866,"44003:32:701"
1170,92686.78466,137016.34679, 42.182097, 43.730105,92687.41865,"44003:33:001"
1171,92692.78498,137071.27885, 42.186893, 43.734901,92693.41865,"44003:33:101"
1172,92698.78530,137126.18660, 42.191685, 43.739693,92699.41864,"44003:33:201"
1173,92704.78562,137181.06999, 42.196473, 43.744481,92705.41864,"44003:33:301"
1174,92710.78594,137235.92900, 42.201257, 43.749265,92711.41863,"44003:33:401"
1175,92716.78627,137290.76358, 42.206038, 43.754046,92717.41862,"44003:33:501"
1176,92722.78659,137345.57371, 42.210814, 43.758822,92723.41862,"44003:33:601"
1177,92728.78691,137400.35934, 42.215587, 43.763595,92729.41861,"44003:33:701"
1178,92734.78723,137455.12045, 42.220356, 43.768364,92735.41861,"44003:34:001"
1179,92740.78755,137509.85700, 42.225121, 43.773129,92741.41860,"44003:34:101"
1180,92746.78788,137564.56894, 42.229882, 43.777890,92747.41859,"44003:34:201"
1181,92752.78820,137619.25626, 42.234639, 43.782647,92753.41859,"44003:34:301"
1182,92758.78852,137673.91890, 42.239392, 43.787400,92759.41858,"44003:34:401"
1183,92764.78885,137728.55684, 42.244142, 43.792150,92765.41858,"44003:34:501"
1184,92770.78917,137783.17004, 42.248887, 43.796895,92771.41857,"44003:34:601"
1185,92776.78949,137837.75847, 42.253629, 43.801637,92777.41856,"44003:34:701"
1186,92782.78981,137892.32209, 42.258367, 43.806375,92783.41856,"44003:35:001"
1187,92788.79014,137946.86086, 42.263102, 43.811110,92789.41855,"44003:35:101"
1188,92794.79046,138001.37475, 42.267832, 43.815840,92795.41855,"44003:35:201"
1189,92800.79078,138055.86372, 42.272559, 43.820567,92801.41854,"44003:35:301"
1190,92806.79111,138110.32774, 42.277282, 43.825290,92807.41853,"44003:35:401"
1191,92812.79143,138164.76677, 42.282001, 43.830009,92813.41853,"44003:35:501"
1192,92818.79176,138219.18078, 42.286716, 43.834724,92819.41852,"44003:35:601"
1193,92824.79208,138273.56973, 42.291428, 43.839436,92825.41852,"44003:35:701"
1194,92830.79240,138327.93359, 42.296136, 43.844144,92831.41851,"44003:36:001"
1195,92836.79273,138382.27231, 42.300840, 43.848848,92837.41850,"44003:36:101"
1196,92842.79305,138436.58587, 42.305540, 43.853548,92843.41850,"44003:36:201"
1197,92848.79338,138490.87423, 42.310237, 43.858245,92849.41849,"44003:36:301"
1198,92854.79370,138545.13734, 42.314930, 43.862938,92855.41849,"44003:36:401"
1199,92860.79403,138599.37519, 42.319619, 43.867627,92861.41848,"44003:36:501"
1200,92866.79435,138653.58772, 42.324304, 43.872312,92867.41847,"44003:36:601"
1201,92872.79468,138707.77491, 42.328986, 43.876994,92873.41847,"44003:36:701"
1202,92878.79500,138761.93672, 42.333664, 43.881672,92879.41846,"44003:37:001"
1203,92884.79533,138816.07311, 42.338338, 43.886346,92885.41846,"44003:37:101"
1204,92890.79565,138870.18405, 42.343009, 43.891017,92891.41845,"44003:37:201"
1205,92896.79598,138924.26950, 42.347675, 43.895683,92897.41844,"44003:37:301"
1206,92902.79630,138978.32943, 42.352339, 43.900347,92903.41844,"44003:37:401"
1207,92908.79663,139032.36379, 42.356998, 43.905006,92909.41843,"44003:37:501"
1208,92914.79695,139086.37256, 42.361654, 43.909662,92915.41843,"44003:37:601"
1209,92920.79728,139140.35569, 42.366306, 43.914314,92921.41842,"44003:37:701"
1210,92926.79761,139194.31316, 42.370955, 43.918963,92927.41841,"44003:38:001"
1211,92932.79793,139248.24491, 42.375599, 43.923607,92933.41841,"44003:38:101"
1212,92938.79826,139302.15093, 42.380241, 43.928249,92939.41840,"44003:38:201"
1213,92944.79858,139356.03117, 42.384878, 43.932886,92945.41840,"44003:38:301"
1214,92950.79891,139409.88560, 42.389512, 43.937520,92951.41839,"44003:38:401"
1215,92956.79924,139463.71418, 42.394142, 43.942150,92957.41838,"44003:38:501"
1216,92962.79956,139517.51686, 42.398769, 43.946777,92963.41838,"44003:38:601"
1217,92968.79989,139571.29363, 42.403392, 43.951400,92969.41837,"44003:38:701"
1218,92974.80022,139625.04444, 42.408011, 43.956019,92975.41837,"44003:39:001"
1219,92980.80054,139678.76925, 42.412627, 43.960635,92981.41836,"44003:39:101"
1220,92986.80087,139732.46804, 42.417239, 43.965247,92987.41835,"44003:39:201"
1221,92992.80120,139786.14075, 42.421848, 43.969856,92993.41835,"44003:39:301"
1222,92998.80153,139839.78736, 42.426453, 43.974461,92999.41834,"44003:39:401"
1223,93004.80185,139893.40783, 42.431054, 43.979062,93005.41834,"44003:39:501"
1224,93010.80218,139947.00212, 42.435652, 43.983660,93011.41833,"44003:39:601"
1225,93016.80251,140000.57020, 42.440246, 43.988254,93017.41832,"44003:39:701"
1226,93022.80284,140054.11202, 42.444837, 43.992845,93023.41832,"44003:40:001"
1227,93028.80317,140107.62756, 42.449424, 43.997432,93029.41831,"44003:40:101"
1228,93034.80349,140161.11678, 42.454007, 44.002015,93035.41831,"44003:40:201"
1229,93040.80382,140214.57964, 42.458587, 44.006595,93041.41830,"44003:40:301"
1230,93046.80415,140268.01610, 42.463164, 44.011172,93047.41829,"44003:40:401"
1231,93052.80448,140321.42613, 42.467736, 44.015744,93053.41829,"44003:40:501"
1232,93058.80481,140374.80969, 42.472306, 44.020314,93059.41828,"44003:40:601"
1233,93064.80514,140428.16674, 42.476872, 44.024880,93065.41828,"44003:40:701"
1234,93070.80547,140481.49724, 42.481434, 44.029442,93071.41827,"44003:41:001"
1235,93076.80579,140534.80117, 42.485993, 44.034001,93077.41826,"44003:41:101"
1236,93082.80612,140588.07848, 42.490548, 44.038556,93083.41826,"44003:41:201"
1237,93088.80645,140641.32914, 42.495100, 44.043108,93089.41825,"44003:41:301"
1238,93094.80678,140694.55311, 42.499648, 44.047656,93095.41825,"44003:41:401"
1239,93100.80711,140747.75035, 42.504192, 44.052200,93101.41824,"44003:41:501"
1240,93106.80744,140800.92082, 42.508734, 44.056742,93107.41823,"44003:41:601"
1241,93112.80777,140854.06450, 42.513271, 44.061279,93113.41823,"44003:41:701"
1242,93118.80810,140907.18134, 42.517806, 44.065814,93119.41822,"44003:42:001"
1243,93124.80843,140960.27130, 42.522337, 44.070345,93125.41822,"44003:42:101"
1244,93130.80876,141013.33435, 42.526864, 44.074872,93131.41821,"44003:42:201"
1245,93136.80909,141066.37045, 42.531388, 44.079396,93137.41820,"44003:42:301"
1246,93142.80942,141119.37956, 42.535908, 44.083916,93143.41820,"44003:42:401"
1247,93148.80975,141172.36166, 42.540425, 44.088433,93149.41819,"44003:42:501"
1248,93154.81008,141225.31669, 42.544939, 44.092947,93155.41819,"44003:42:601"
1249,93160.81041,141278.24463, 42.549449, 44.097457,93161.41818,"44003:42:701"
1250,93166.81074,141331.14543, 42.553955, 44.101963,93167.41817,"44003:43:001"
1251,93172.81107,141384.01906, 42.558458, 44.106466,93173.41817,"44003:43:101"
1252,93178.81141,141436.86548, 42.562958, 44.110966,93179.41816,"44003:43:201"
1253,93184.81174,141489.68465, 42.567455, 44.115463,93185.41816,"44003:43:301"
1254,93190.81207,141542.47655, 42.571948, 44.119956,93191.41815,"44003:43:401"
1255,93196.81240,141595.24112, 42.576437, 44.124445,93197.41814,"44003:43:501"
1256,93202.81273,141647.97833, 42.580923, 44.128931,93203.41814,"44003:43:601"
1257,93208.81306,141700.68816, 42.585406, 44.133414,93209.41813,"44003:43:701"
1258,93214.81339,141753.37054, 42.589885, 44.137893,93215.41813,"44003:44:001"
1259,93220.81373,141806.02546, 42.594361, 44.142369,93221.41812,"44003:44:101"
1260,93226.81406,141858.65288, 42.598834, 44.146842,93227.41811,"44003:44:201"
1261,93232.81439,141911.25274, 42.603303, 44.151311,93233.41811,"44003:44:301"
1262,93238.81472,141963.82503, 42.607769, 44.155777,93239.41810,"44003:44:401"
1263,93244.81506,142016.36970, 42.612231, 44.160239,93245.41810,"44003:44:501"
1264,93250.81539,142068.88671, 42.616690, 44.164698,93251.41809,"44003:44:601"
1265,93256.81572,142121.37603, 42.621146, 44.169154,93257.41808,"44003:44:701"
1266,93262.81605,142173.83761, 42.625598, 44.173606,93263.41808,"44003:45:001"
1267,93268.81639,142226.27143, 42.630048, 44.178056,93269.41807,"44003:45:101"
1268,93274.81672,142278.67744, 42.634493, 44.182501,93275.41807,"44003:45:201"
1269,93280.81705,142331.05560, 42.638936, 44.186944,93281.41806,"44003:45:301"
1270,93286.81739,142383.40589, 42.643375, 44.191383,93287.41805,"44003:45:401"
1271,93292.81772,142435.72825, 42.647810, 44.195818,93293.41805,"44003:45:501"
1272,93298.81805,142488.02266, 42.652243, 44.200251,93299.41804,"44003:45:601"
1273,93304.81839,142540.28907, 42.656672, 44.204680,93305.41804,"44003:45:701"
1274,93310.81872,142592.52745, 42.661098, 44.209106,93311.41803,"44003:46:001"
1275,93316.81905,142644.73776, 42.665520, 44.213528,93317.41802,"44003:46:101"
1276,93322.81939,142696.91997, 42.669939, 44.217947,93323.41802,"44003:46:201"
1277,93328.81972,142749.07402, 42.674355, 44.222363,93329.41801,"44003:46:301"
1278,93334.82006,142801.19990, 42.678768, 44.226776,93335.41801,"44003:46:401"
1279,93340.82039,142853.29755, 42.683177, 44.231185,93341.41800,"44003:46:501"
1280,93346.82072,142905.36694, 42.687583, 44.235591,93347.41799,"44003:46:601"
1281,93352.82106,142957.40804, 42.691986, 44.239994,93353.41799,"44003:46:701"
1282,93358.82139,143009.42080, 42.696386, 44.244394,93359.41798,"44003:47:001"
1283,93364.82173,143061.40519, 42.700782, 44.248790,93365.41798,"44003:47:101"
1284,93370.82206,143113.36116, 42.705175, 44.253183,93371.41797,"44003:47:201"
1285,93376.82240,143165.28869, 42.709565, 44.257573,93377.41796,"44003:47:301"
1286,93382.82273,143217.18773, 42.713951, 44.261959,93383.41796,"44003:47:401"
1287,93388.82307,143269.05825, 42.718335, 44.266343,93389.41795,"44003:47:501"
1288,93394.82340,143320.90020, 42.722715, 44.270723,93395.41795,"44003:47:601"
1289,93400.82374,143372.71356, 42.727092, 44.275100,93401.41794,"44003:47:701"
1290,93406.82408,143424.49827, 42.731465, 44.279473,93407.41793,"44003:48:001"
1291,93412.82441,143476.25431, 42.735836, 44.283844,93413.41793,"44003:48:101"
1292,93418.82475,143527.98163, 42.740203, 44.288211,93419.41792,"44003:48:201"
1293,93424.82508,143579.68020, 42.744567, 44.292575,93425.41792,"44003:48:301"
1294,93430.82542,143631.34998, 42.748928, 44.296936,93431.41791,"44003:48:401"
1295,93436.82576,143682.99093, 42.753285, 44.301293,93437.41790,"44003:48:501"
1296,93442.82609,143734.60301, 42.757640, 44.305648,93443.41790,"44003:48:601"
1297,93448.82643,143786.18618, 42.761991, 44.309999,93449.41789,"44003:48:701"
1298,93454.82677,143837.74041, 42.766339, 44.314347,93455.41789,"44003:49:001"
1299,93460.82710,143889.26566, 42.770684, 44.318692,93461.41788,"44003:49:101"
1300,93466.82744,143940.76188, 42.775026, 44.323034,93467.41787,"44003:49:201"
1301,93472.82778,143992.22905, 42.779364, 44.327372,93473.41787,"44003:49:301"
