"LOR_0035113741_0X633_SCI_1.FIT", "RPCROSS03 ", 22, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near near ring plane crossing; 4x4; saturated        "
"LOR_0035113744_0X633_SCI_1.FIT", "RPCROSS03 ", 22, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near near ring plane crossing; 4x4; saturated        "
"LOR_0035113747_0X633_SCI_1.FIT", "RPCROSS03 ", 22, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near near ring plane crossing; 4x4; saturated        "
"LOR_0035113750_0X633_SCI_1.FIT", "RPCROSS03 ", 22, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near near ring plane crossing; 4x4; saturated        "
"LOR_0035113984_0X630_SCI_1.FIT", "RPCROSS03 ", 23, 1,  3.0, "1x1",  1,  0,  110000,      0, "40-Rpcross03L.pdf", "1x3 mosaic, left ansa of main ring near ring plane crossing                     "
"LOR_0035114054_0X630_SCI_1.FIT", "RPCROSS03 ", 23, 2,  3.0, "1x1",  1,  0,  110000,      0, "40-Rpcross03L.pdf", "1x3 mosaic, left ansa of main ring near ring plane crossing                     "
"LOR_0035114124_0X630_SCI_1.FIT", "RPCROSS03 ", 23, 3,  3.0, "1x1",  1,  0,  110000,      0, "40-Rpcross03L.pdf", "1x3 mosaic, left ansa of main ring near ring plane crossing                     "
"LOR_0035114294_0X630_SCI_1.FIT", "RPCROSS03 ", 24, 0,  3.0, "1x1",  4, 10,  124000,      0, "41-Rpcross03M.pdf", "Ripple movie, left ansa of main ring                                            "
"LOR_0035114864_0X630_SCI_1.FIT", "RPCROSS03 ", 24, 0,  3.0, "1x1",  4, 10,  124000,      0, "41-Rpcross03M.pdf", "Ripple movie, left ansa of main ring                                            "
"LOR_0035115434_0X630_SCI_1.FIT", "RPCROSS03 ", 24, 0,  3.0, "1x1",  4, 10,  124000,      0, "41-Rpcross03M.pdf", "Ripple movie, left ansa of main ring                                            "
"LOR_0035116004_0X630_SCI_1.FIT", "RPCROSS03 ", 24, 0,  3.0, "1x1",  4, 10,  124000,      0, "41-Rpcross03M.pdf", "Ripple movie, left ansa of main ring                                            "
"LOR_0035116574_0X630_SCI_1.FIT", "RPCROSS03 ", 25, 1,  1.0, "1x1",  2,  0,  124000,      0, "42-Rpcross03M.pdf", "Photo op: left ansa of main ring with Io                                        "
"LOR_0035116920_0X630_SCI_1.FIT", "RPCROSS03 ", 25, 1,  1.0, "1x1",  2,  0,  124000,      0, "42-Rpcross03M.pdf", "Photo op: left ansa of main ring with Io                                        "
"LOR_0035116949_0X630_SCI_1.FIT", "RPCROSS03 ", 25, 2,  0.1, "1x1",  1,  0,  124000,      0, "42-Rpcross03M.pdf", "Photo op: left ansa of main ring with Io                                        "
"LOR_0035117161_0X633_SCI_1.FIT", "RPCROSS03 ", 26, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035117164_0X633_SCI_1.FIT", "RPCROSS03 ", 26, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035117167_0X633_SCI_1.FIT", "RPCROSS03 ", 26, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035117170_0X633_SCI_1.FIT", "RPCROSS03 ", 26, 0,  3.0, "4x4",  4,  0,  181000,      0, "32-Rpcross03E.pdf", "Left ansa of Amalthea ring near ring plane crossing; 4x4; saturated             "
"LOR_0035117581_0X633_SCI_1.FIT", "RPCROSS03 ", 27, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035117584_0X633_SCI_1.FIT", "RPCROSS03 ", 27, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035117587_0X633_SCI_1.FIT", "RPCROSS03 ", 27, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035117590_0X633_SCI_1.FIT", "RPCROSS03 ", 27, 0,  3.0, "4x4",  4,  0, -181000,      0, "31-Rpcross03D.pdf", "Right ansa of Amalthea ring near ring plane crossing; 4x4; saturated            "
"LOR_0035117774_0X630_SCI_1.FIT", "RPCROSS03 ", 28, 0,  3.0, "1x1",  6, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035118344_0X630_SCI_1.FIT", "RPCROSS03 ", 28, 0,  3.0, "1x1",  6, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035118914_0X630_SCI_1.FIT", "RPCROSS03 ", 28, 0,  3.0, "1x1",  6, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035119484_0X630_SCI_1.FIT", "RPCROSS03 ", 28, 0,  3.0, "1x1",  6, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035120054_0X630_SCI_1.FIT", "RPCROSS03 ", 28, 0,  3.0, "1x1",  6, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035120624_0X630_SCI_1.FIT", "RPCROSS03 ", 28, 0,  3.0, "1x1",  6, 10, -124000,      0, "33-Rpcross03G.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035122328_0X633_SCI_1.FIT", "RPCROSS04 ",  1, 0, 10.0, "4x4",  5,  0,  222000,      0, "43-Rpcross04A.pdf", "Left ansa of Thebe ring; 4x4; saturated                                         "
"LOR_0035122338_0X633_SCI_1.FIT", "RPCROSS04 ",  1, 0, 10.0, "4x4",  5,  0,  222000,      0, "43-Rpcross04A.pdf", "Left ansa of Thebe ring; 4x4; saturated                                         "
"LOR_0035122348_0X633_SCI_1.FIT", "RPCROSS04 ",  1, 0, 10.0, "4x4",  5,  0,  222000,      0, "43-Rpcross04A.pdf", "Left ansa of Thebe ring; 4x4; saturated                                         "
"LOR_0035122358_0X633_SCI_1.FIT", "RPCROSS04 ",  1, 0, 10.0, "4x4",  5,  0,  222000,      0, "43-Rpcross04A.pdf", "Left ansa of Thebe ring; 4x4; saturated                                         "
"LOR_0035122368_0X633_SCI_1.FIT", "RPCROSS04 ",  1, 0, 10.0, "4x4",  5,  0,  222000,      0, "43-Rpcross04A.pdf", "Left ansa of Thebe ring; 4x4; saturated                                         "
"LOR_0035122744_0X630_SCI_1.FIT", "RPCROSS04 ",  2, 1,  3.0, "1x1",  1,  0,  109000,      0, "44-Rpcross04B.pdf", "1x3 left ansa mosaic of main ring                                               "
"LOR_0035122814_0X630_SCI_1.FIT", "RPCROSS04 ",  2, 2,  3.0, "1x1",  1,  0,  109000,      0, "44-Rpcross04B.pdf", "1x3 left ansa mosaic of main ring                                               "
"LOR_0035122884_0X630_SCI_1.FIT", "RPCROSS04 ",  2, 3,  3.0, "1x1",  1,  0,  109000,      0, "44-Rpcross04B.pdf", "1x3 left ansa mosaic of main ring                                               "
"LOR_0035123320_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 1, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123330_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 1, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123340_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 1, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123350_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 1, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123360_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 1, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123440_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 2, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123450_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 2, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123460_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 2, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123470_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 2, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123480_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 2, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123560_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 3, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123570_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 3, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123580_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 3, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123590_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 3, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123600_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 3, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123680_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 4, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123690_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 4, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123700_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 4, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123710_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 4, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123720_0X633_SCI_1.FIT", "RPCROSS04 ",  3, 4, 10.0, "4x4",  5,  0, -198000,      0, "45-Rpcross04C.pdf", "1x4 right ansa mosaic of gossamer rings; 4x4; saturated                         "
"LOR_0035123944_0X630_SCI_1.FIT", "RPCROSS04 ",  4, 0,  3.0, "1x1",  2, 10, -123000,      0, "46-Rpcross04D.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035124544_0X630_SCI_1.FIT", "RPCROSS04 ",  4, 0,  3.0, "1x1",  2, 10, -123000,      0, "46-Rpcross04D.pdf", "Ripple movie, right ansa of main ring                                           "
"LOR_0035187183_0X630_SCI_1.FIT", "RPHASE05  ",  1, 1,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187186_0X630_SCI_1.FIT", "RPHASE05  ",  1, 1,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187189_0X630_SCI_1.FIT", "RPHASE05  ",  1, 1,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187263_0X630_SCI_1.FIT", "RPHASE05  ",  1, 2,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187266_0X630_SCI_1.FIT", "RPHASE05  ",  1, 2,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187269_0X630_SCI_1.FIT", "RPHASE05  ",  1, 2,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187403_0X630_SCI_1.FIT", "RPHASE05  ",  1, 3,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187406_0X630_SCI_1.FIT", "RPHASE05  ",  1, 3,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187409_0X630_SCI_1.FIT", "RPHASE05  ",  1, 3,  3.0, "1x1",  3,  0,  121000,      0, "47-Rphase05A.pdf", "1x3 mosaic, left ansa of main ring at phase angle 151 degrees                    "
"LOR_0035187903_0X630_SCI_1.FIT", "RPHASE05  ",  2, 1,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035187906_0X630_SCI_1.FIT", "RPHASE05  ",  2, 1,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035187909_0X630_SCI_1.FIT", "RPHASE05  ",  2, 1,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035187983_0X630_SCI_1.FIT", "RPHASE05  ",  2, 2,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035187986_0X630_SCI_1.FIT", "RPHASE05  ",  2, 2,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035187989_0X630_SCI_1.FIT", "RPHASE05  ",  2, 2,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035188123_0X630_SCI_1.FIT", "RPHASE05  ",  2, 3,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035188126_0X630_SCI_1.FIT", "RPHASE05  ",  2, 3,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035188129_0X630_SCI_1.FIT", "RPHASE05  ",  2, 3,  3.0, "1x1",  3,  0, -121000,      0, "48-Rphase05B.pdf", "1x3 mosaic, right ansa of main ring at phase angle 151 degrees                   "
"LOR_0035281990_0X633_SCI_1.FIT", "RPHASE06  ",  1, 1, 10.0, "4x4",  3,  0, -155000,      0, "49-Rphase06A.pdf", "1x2 mosaic, right ansa of gossamer rings, phase 151 deg; 4x4; saturated          "
"LOR_0035282000_0X633_SCI_1.FIT", "RPHASE06  ",  1, 1, 10.0, "4x4",  3,  0, -155000,      0, "49-Rphase06A.pdf", "1x2 mosaic, right ansa of gossamer rings, phase 151 deg; 4x4; saturated          "
"LOR_0035282010_0X633_SCI_1.FIT", "RPHASE06  ",  1, 1, 10.0, "4x4",  3,  0, -155000,      0, "49-Rphase06A.pdf", "1x2 mosaic, right ansa of gossamer rings, phase 151 deg; 4x4; saturated          "
"LOR_0035282090_0X633_SCI_1.FIT", "RPHASE06  ",  1, 2, 10.0, "4x4",  3,  0, -155000,      0, "49-Rphase06A.pdf", "1x2 mosaic, right ansa of gossamer rings, phase 151 deg; 4x4; saturated          "
"LOR_0035282100_0X633_SCI_1.FIT", "RPHASE06  ",  1, 2, 10.0, "4x4",  3,  0, -155000,      0, "49-Rphase06A.pdf", "1x2 mosaic, right ansa of gossamer rings, phase 151 deg; 4x4; saturated          "
"LOR_0035282110_0X633_SCI_1.FIT", "RPHASE06  ",  1, 2, 10.0, "4x4",  3,  0, -155000,      0, "49-Rphase06A.pdf", "1x2 mosaic, right ansa of gossamer rings, phase 151 deg; 4x4; saturated          "
"LOR_0035282590_0X633_SCI_1.FIT", "RPHASE06  ",  2, 1, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282600_0X633_SCI_1.FIT", "RPHASE06  ",  2, 1, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282610_0X633_SCI_1.FIT", "RPHASE06  ",  2, 1, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282690_0X633_SCI_1.FIT", "RPHASE06  ",  2, 2, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282700_0X633_SCI_1.FIT", "RPHASE06  ",  2, 2, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282710_0X633_SCI_1.FIT", "RPHASE06  ",  2, 2, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282790_0X633_SCI_1.FIT", "RPHASE06  ",  2, 3, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282800_0X633_SCI_1.FIT", "RPHASE06  ",  2, 3, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282810_0X633_SCI_1.FIT", "RPHASE06  ",  2, 3, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282890_0X633_SCI_1.FIT", "RPHASE06  ",  2, 4, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282900_0X633_SCI_1.FIT", "RPHASE06  ",  2, 4, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282910_0X633_SCI_1.FIT", "RPHASE06  ",  2, 4, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035282990_0X633_SCI_1.FIT", "RPHASE06  ",  2, 5, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035283000_0X633_SCI_1.FIT", "RPHASE06  ",  2, 5, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035283010_0X633_SCI_1.FIT", "RPHASE06  ",  2, 5, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035283090_0X633_SCI_1.FIT", "RPHASE06  ",  2, 6, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035283100_0X633_SCI_1.FIT", "RPHASE06  ",  2, 6, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035283110_0X633_SCI_1.FIT", "RPHASE06  ",  2, 6, 10.0, "4x4",  3,  0, -105000,      0, "50-Rphase06A.pdf", "3x2 mosaic, right ansa of ring system, phase 151 deg; 4x4; saturated             "
"LOR_0035283483_0X630_SCI_1.FIT", "RPHASE06  ",  3, 0,  3.0, "1x1",  3,  0, -120000,      0, "51-Rphase06A.pdf", "Right ansa of main ring, phase 151 deg                                           "
"LOR_0035283486_0X630_SCI_1.FIT", "RPHASE06  ",  3, 0,  3.0, "1x1",  3,  0, -120000,      0, "51-Rphase06A.pdf", "Right ansa of main ring, phase 151 deg                                           "
"LOR_0035283489_0X630_SCI_1.FIT", "RPHASE06  ",  3, 0,  3.0, "1x1",  3,  0, -120000,      0, "51-Rphase06A.pdf", "Right ansa of main ring, phase 151 deg                                           "
"LOR_0035284023_0X630_SCI_1.FIT", "RPHASE06  ",  4, 0,  3.0, "1x1",  3,  0,  120000,      0, "52-Rphase06B.pdf", "Left ansa of main ring, phase 151 deg                                            "
"LOR_0035284026_0X630_SCI_1.FIT", "RPHASE06  ",  4, 0,  3.0, "1x1",  3,  0,  120000,      0, "52-Rphase06B.pdf", "Left ansa of main ring, phase 151 deg                                            "
"LOR_0035284029_0X630_SCI_1.FIT", "RPHASE06  ",  4, 0,  3.0, "1x1",  3,  0,  120000,      0, "52-Rphase06B.pdf", "Left ansa of main ring, phase 151 deg                                            "
"LOR_0035284330_0X633_SCI_1.FIT", "RPHASE06  ",  5, 1, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284340_0X633_SCI_1.FIT", "RPHASE06  ",  5, 1, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284350_0X633_SCI_1.FIT", "RPHASE06  ",  5, 1, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284430_0X633_SCI_1.FIT", "RPHASE06  ",  5, 2, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284440_0X633_SCI_1.FIT", "RPHASE06  ",  5, 2, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284450_0X633_SCI_1.FIT", "RPHASE06  ",  5, 2, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284530_0X633_SCI_1.FIT", "RPHASE06  ",  5, 3, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284540_0X633_SCI_1.FIT", "RPHASE06  ",  5, 3, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284550_0X633_SCI_1.FIT", "RPHASE06  ",  5, 3, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284630_0X633_SCI_1.FIT", "RPHASE06  ",  5, 4, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284640_0X633_SCI_1.FIT", "RPHASE06  ",  5, 4, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284650_0X633_SCI_1.FIT", "RPHASE06  ",  5, 4, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284730_0X633_SCI_1.FIT", "RPHASE06  ",  5, 5, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284740_0X633_SCI_1.FIT", "RPHASE06  ",  5, 5, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284750_0X633_SCI_1.FIT", "RPHASE06  ",  5, 5, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284830_0X633_SCI_1.FIT", "RPHASE06  ",  5, 6, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284840_0X633_SCI_1.FIT", "RPHASE06  ",  5, 6, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035284850_0X633_SCI_1.FIT", "RPHASE06  ",  5, 6, 10.0, "4x4",  3,  0,  105000,      0, "53-Rphase06B.pdf", "3x2 mosaic, left ansa of ring system, phase 151 deg; 4x4; saturated              "
"LOR_0035285290_0X633_SCI_1.FIT", "RPHASE06  ",  6, 1, 10.0, "4x4",  3,  0,  155000,      0, "54-Rphase06B.pdf", "1x2 mosaic, left ansa of gossamer rings, phase 151 deg; 4x4; saturated           "
"LOR_0035285300_0X633_SCI_1.FIT", "RPHASE06  ",  6, 1, 10.0, "4x4",  3,  0,  155000,      0, "54-Rphase06B.pdf", "1x2 mosaic, left ansa of gossamer rings, phase 151 deg; 4x4; saturated           "
