Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 54179.00000, 173.9975,    3.9696,   0.984429,     53871.411259,         0.106703,       78377.7935,   -611503971.0235,       69013.8254,   -611513334.9917,     53870.360843,         1.067031,    1,    1
 54179.50000, 173.9976,    3.9697,   0.996597,     54527.527992,         0.106712,       78377.7334,   -611503971.0836,       69013.7653,   -611513335.0518,     54526.464508,         1.067115,    1,    1
 54180.00000, 173.9978,    3.9699,   1.025829,     56093.913571,         0.106712,       78377.6734,   -611503971.1437,       69013.7052,   -611513335.1118,     56092.818891,         1.067118,    1,    1
 54180.50000, 173.9979,    3.9700,   1.038249,     56759.369477,         0.106712,       78377.6133,   -611503971.2038,       69013.6451,   -611513335.1719,     56758.261543,         1.067118,    1,    1
 54181.00000, 173.9980,    3.9701,   1.038877,     56793.051312,         0.106712,       78377.5532,   -611503971.2639,       69013.5851,   -611513335.2320,     56791.942707,         1.067118,    1,    1
 54181.50000, 173.9981,    3.9703,   1.037495,     56718.973020,         0.106712,       78377.4931,   -611503971.3240,       69013.5250,   -611513335.2921,     56717.865890,         1.067118,    1,    1
 54182.00000, 173.9983,    3.9704,   1.035495,     56609.947900,         0.106708,       78377.4330,   -611503971.3841,       69013.4649,   -611513335.3522,     56608.842942,         1.067081,    1,    1
 54182.50000, 173.9984,    3.9705,   1.032996,     56469.869305,         0.106696,       78377.3729,   -611503971.4442,       69013.4048,   -611513335.4123,     56468.767137,         1.066963,    1,    1
 54183.00000, 173.9985,    3.9706,   1.026006,     56081.826428,         0.106670,       78377.3128,   -611503971.5043,       69013.3447,   -611513335.4723,     56080.731991,         1.066697,    1,    1
 54183.50000, 173.9987,    3.9708,   1.015271,     55490.373212,         0.106637,       78377.2527,   -611503971.5643,       69013.2846,   -611513335.5324,     55489.290553,         1.066375,    1,    1
 54184.00000, 173.9988,    3.9709,   0.998232,     54575.325043,         0.106632,       78377.1926,   -611503971.6244,       69013.2246,   -611513335.5925,     54574.260607,         1.066321,    1,    1
 54184.50000, 173.9989,    3.9710,   0.996955,     54512.871035,         0.106643,       78377.1325,   -611503971.6845,       69013.1645,   -611513335.6526,     54511.807848,         1.066433,    1,    1
 54185.00000, 173.9990,    3.9711,   1.031749,     56394.049942,         0.106678,       78377.0725,   -611503971.7446,       69013.1044,   -611513335.7127,     56392.949290,         1.066783,    1,    1
 54185.50000, 173.9992,    3.9713,   1.048914,     57324.299025,         0.106699,       78377.0124,   -611503971.8047,       69013.0443,   -611513335.7728,     57323.179840,         1.066994,    1,    1
 54186.00000, 173.9993,    3.9714,   1.053922,     57598.240468,         0.106710,       78376.9523,   -611503971.8648,       69012.9842,   -611513335.8328,     57597.115827,         1.067101,    1,    1
 54186.50000, 173.9994,    3.9715,   1.056332,     57728.246506,         0.106712,       78376.8922,   -611503971.9249,       69012.9241,   -611513335.8929,     57727.119275,         1.067118,    1,    1
 54187.00000, 173.9995,    3.9716,   1.055919,     57706.165841,         0.106712,       78376.8321,   -611503971.9850,       69012.8641,   -611513335.9530,     57705.039050,         1.067118,    1,    1
 54187.50000, 173.9997,    3.9718,   1.050717,     57427.440868,         0.106712,       78376.7720,   -611503972.0451,       69012.8040,   -611513336.0131,     57426.319628,         1.067118,    1,    1
 54188.00000, 173.9998,    3.9719,   1.047576,     57259.100652,         0.106712,       78376.7119,   -611503972.1052,       69012.7439,   -611513336.0732,     57257.982765,         1.067118,    1,    1
 54188.50000, 173.9999,    3.9720,   1.044572,     57098.150912,         0.106712,       78376.6518,   -611503972.1652,       69012.6838,   -611513336.1333,     57097.036231,         1.067118,    1,    1
 54189.00000, 174.0000,    3.9722,   1.033334,     56496.059802,         0.106712,       78376.5917,   -611503972.2253,       69012.6237,   -611513336.1933,     56494.957112,         1.067118,    1,    1
 54189.50000, 174.0002,    3.9723,   1.021967,     55886.985364,         0.106712,       78376.5317,   -611503972.2854,       69012.5636,   -611513336.2534,     55885.894805,         1.067118,    1,    1
 54190.00000, 174.0003,    3.9724,   1.013621,     55439.794364,         0.106712,       78376.4716,   -611503972.3455,       69012.5036,   -611513336.3135,     55438.712711,         1.067118,    1,    1
 54190.50000, 174.0004,    3.9725,   1.014620,     55493.332329,         0.106712,       78376.4115,   -611503972.4056,       69012.4435,   -611513336.3736,     55492.249610,         1.067118,    1,    1
 54191.00000, 174.0006,    3.9727,   1.019622,     55758.590488,         0.106706,       78376.3514,   -611503972.4657,       69012.3834,   -611513336.4337,     55757.502486,         1.067064,    1,    1
 54191.50000, 174.0007,    3.9728,   1.014710,     55474.432334,         0.106665,       78376.2913,   -611503972.5258,       69012.3233,   -611513336.4938,     55473.349993,         1.066651,    1,    1
 54192.00000, 174.0008,    3.9729,   1.011905,     55315.890193,         0.106649,       78376.2312,   -611503972.5859,       69012.2632,   -611513336.5538,     55314.811009,         1.066488,    1,    1
 54192.50000, 174.0009,    3.9730,   1.016629,     55592.459274,         0.106695,       78376.1711,   -611503972.6460,       69012.2032,   -611513336.6139,     55591.374582,         1.066950,    1,    1
 54193.00000, 174.0011,    3.9732,   1.008925,     55203.679863,         0.106743,       78376.1110,   -611503972.7060,       69012.1431,   -611513336.6740,     55202.602908,         1.067428,    1,    1
 54193.50000, 174.0012,    3.9733,   0.995358,     54498.523357,         0.106787,       78376.0509,   -611503972.7661,       69012.0830,   -611513336.7341,     54497.460449,         1.067865,    1,    1
 54194.00000, 174.0013,    3.9734,   0.991124,     54279.926085,         0.106803,       78375.9909,   -611503972.8262,       69012.0229,   -611513336.7942,     54278.867532,         1.068033,    1,    1
 54194.50000, 174.0014,    3.9735,   0.987570,     54095.239917,         0.106815,       78375.9308,   -611503972.8863,       69011.9628,   -611513336.8542,     54094.185043,         1.068152,    1,    1
 54195.00000, 174.0016,    3.9737,   0.982065,     53805.868180,         0.106827,       78375.8707,   -611503972.9464,       69011.9027,   -611513336.9143,     53804.819068,         1.068270,    1,    1
 54195.50000, 174.0017,    3.9738,   0.973189,     53331.858309,         0.106831,       78375.8106,   -611503973.0065,       69011.8427,   -611513336.9744,     53330.818639,         1.068313,    1,    1
 54196.00000, 174.0018,    3.9739,   0.966314,     52962.363824,         0.106830,       78375.7505,   -611503973.0666,       69011.7826,   -611513337.0345,     52961.331512,         1.068299,    1,    1
 54196.50000, 174.0019,    3.9741,   0.983552,     53881.766075,         0.106819,       78375.6904,   -611503973.1267,       69011.7225,   -611513337.0946,     53880.715451,         1.068194,    1,    1
 54197.00000, 174.0021,    3.9742,   1.000542,     54789.156847,         0.106812,       78375.6303,   -611503973.1867,       69011.6624,   -611513337.1547,     54788.088153,         1.068116,    1,    1
 54197.50000, 174.0022,    3.9743,   1.009105,     55248.320297,         0.106811,       78375.5702,   -611503973.2468,       69011.6023,   -611513337.2147,     55247.242458,         1.068114,    1,    1
 54198.00000, 174.0023,    3.9744,   1.010560,     55326.353133,         0.106811,       78375.5101,   -611503973.3069,       69011.5423,   -611513337.2748,     55325.273740,         1.068114,    1,    1
 54198.50000, 174.0025,    3.9746,   1.009350,     55261.431098,         0.106811,       78375.4501,   -611503973.3670,       69011.4822,   -611513337.3349,     55260.352998,         1.068114,    1,    1
 54199.00000, 174.0026,    3.9747,   1.015030,     55566.052735,         0.106811,       78375.3900,   -611503973.4271,       69011.4221,   -611513337.3950,     55564.968568,         1.068114,    1,    1
 54199.50000, 174.0027,    3.9748,   1.017339,     55692.018061,         0.106816,       78375.3299,   -611503973.4872,       69011.3620,   -611513337.4551,     55690.931384,         1.068156,    1,    1
 54200.00000, 174.0028,    3.9749,   1.011184,     55368.058424,         0.106828,       78375.2698,   -611503973.5473,       69011.3019,   -611513337.5151,     55366.978199,         1.068277,    1,    1
 54200.50000, 174.0030,    3.9751,   0.997313,     54637.698669,         0.106855,       78375.2097,   -611503973.6074,       69011.2418,   -611513337.5752,     54636.632986,         1.068554,    1,    1
 54201.00000, 174.0031,    3.9752,   0.984384,     53959.692910,         0.106887,       78375.1496,   -611503973.6675,       69011.1818,   -611513337.6353,     53958.640734,         1.068867,    1,    1
 54201.50000, 174.0032,    3.9753,   1.000680,     54836.474551,         0.106891,       78375.0895,   -611503973.7275,       69011.1217,   -611513337.6954,     54835.404914,         1.068911,    1,    1
 54202.00000, 174.0033,    3.9754,   1.006810,     55159.213354,         0.106878,       78375.0294,   -611503973.7876,       69011.0616,   -611513337.7555,     55158.137292,         1.068783,    1,    1
 54202.50000, 174.0035,    3.9756,   0.986445,     54049.109149,         0.106843,       78374.9694,   -611503973.8477,       69011.0015,   -611513337.8156,     54048.055197,         1.068434,    1,    1
 54203.00000, 174.0036,    3.9757,   0.972282,     53283.198192,         0.106831,       78374.9093,   -611503973.9078,       69010.9414,   -611513337.8756,     53282.159491,         1.068313,    1,    1
 54203.50000, 174.0037,    3.9758,   0.965979,     52945.127506,         0.106831,       78374.8492,   -611503973.9679,       69010.8814,   -611513337.9357,     52944.095538,         1.068313,    1,    1
 54204.00000, 174.0038,    3.9760,   0.984373,     53931.767838,         0.106831,       78374.7891,   -611503974.0280,       69010.8213,   -611513337.9958,     53930.716220,         1.068313,    1,    1
 54204.50000, 174.0040,    3.9761,   0.992575,     54378.014562,         0.106844,       78374.7290,   -611503974.0881,       69010.7612,   -611513338.0559,     54376.954053,         1.068443,    1,    1
 54205.00000, 174.0041,    3.9762,   0.976605,     53538.508616,         0.106879,       78374.6689,   -611503974.1482,       69010.7011,   -611513338.1160,     53537.464827,         1.068793,    1,    1
 54205.50000, 174.0042,    3.9763,   0.974693,     53445.790543,         0.106899,       78374.6088,   -611503974.2082,       69010.6410,   -611513338.1760,     53444.748604,         1.068993,    1,    1
 54206.00000, 174.0044,    3.9765,   0.979725,     53720.976177,         0.106910,       78374.5487,   -611503974.2683,       69010.5809,   -611513338.2361,     53719.928756,         1.069096,    1,    1
 54206.50000, 174.0045,    3.9766,   0.982238,     53856.536334,         0.106911,       78374.4886,   -611503974.3284,       69010.5209,   -611513338.2962,     53855.486213,         1.069110,    1,    1
 54207.00000, 174.0046,    3.9767,   0.986254,     54072.094609,         0.106911,       78374.4286,   -611503974.3885,       69010.4608,   -611513338.3563,     54071.040196,         1.069110,    1,    1
 54207.50000, 174.0047,    3.9768,   0.993111,     54440.078547,         0.106911,       78374.3685,   -611503974.4486,       69010.4007,   -611513338.4164,     54439.016804,         1.069108,    1,    1
 54208.00000, 174.0049,    3.9770,   0.987034,     54109.918104,         0.106903,       78374.3084,   -611503974.5087,       69010.3406,   -611513338.4765,     54108.862938,         1.069027,    1,    1
 54208.50000, 174.0050,    3.9771,   0.979301,     53689.771629,         0.106892,       78374.2483,   -611503974.5688,       69010.2805,   -611513338.5365,     53688.724830,         1.068924,    1,    1
 54209.00000, 174.0051,    3.9772,   0.997407,     54660.830009,         0.106891,       78374.1882,   -611503974.6289,       69010.2205,   -611513338.5966,     54659.763870,         1.068911,    1,    1
 54209.50000, 174.0052,    3.9773,   1.012583,     55475.332719,         0.106891,       78374.1281,   -611503974.6890,       69010.1604,   -611513338.6567,     55474.250358,         1.068911,    1,    1
 54210.00000, 174.0054,    3.9775,   1.016256,     55672.592002,         0.106891,       78374.0680,   -611503974.7490,       69010.1003,   -611513338.7168,     55671.505712,         1.068913,    1,    1
 54210.50000, 174.0055,    3.9776,   1.009789,     55329.577530,         0.106899,       78374.0079,   -611503974.8091,       69010.0402,   -611513338.7769,     55328.498071,         1.068994,    1,    1
 54211.00000, 174.0056,    3.9777,   1.000118,     54816.551516,         0.106911,       78373.9478,   -611503974.8692,       69009.9801,   -611513338.8369,     54815.482276,         1.069114,    1,    1
 54211.50000, 174.0057,    3.9779,   0.998998,     54762.443810,         0.106923,       78373.8878,   -611503974.9293,       69009.9200,   -611513338.8970,     54761.375648,         1.069234,    1,    1
 54212.00000, 174.0059,    3.9780,   1.000979,     54870.235160,         0.106926,       78373.8277,   -611503974.9894,       69009.8600,   -611513338.9571,     54869.164850,         1.069262,    1,    1
 54212.50000, 174.0060,    3.9781,   1.005851,     55125.982226,         0.106915,       78373.7676,   -611503975.0495,       69009.7999,   -611513339.0172,     55124.906823,         1.069147,    1,    1
 54213.00000, 174.0061,    3.9782,   1.006898,     55180.260973,         0.106911,       78373.7075,   -611503975.1096,       69009.7398,   -611513339.0773,     55179.184489,         1.069110,    1,    1
 54213.50000, 174.0063,    3.9784,   1.001546,     54892.999396,         0.106911,       78373.6474,   -611503975.1697,       69009.6797,   -611513339.1374,     54891.928633,         1.069110,    1,    1
 54214.00000, 174.0064,    3.9785,   0.972997,     53360.472612,         0.106911,       78373.5873,   -611503975.2298,       69009.6196,   -611513339.1974,     53359.432372,         1.069110,    1,    1
 54214.50000, 174.0065,    3.9786,   0.958012,     52556.069609,         0.106911,       78373.5272,   -611503975.2898,       69009.5596,   -611513339.2575,     52555.045390,         1.069110,    1,    1
 54215.00000, 174.0066,    3.9787,   0.969757,     53186.567635,         0.106911,       78373.4671,   -611503975.3499,       69009.4995,   -611513339.3176,     53185.530858,         1.069110,    1,    1
 54215.50000, 174.0068,    3.9789,   0.990952,     54324.281554,         0.106911,       78373.4071,   -611503975.4100,       69009.4394,   -611513339.3777,     54323.222118,         1.069110,    1,    1
 54216.00000, 174.0069,    3.9790,   1.010538,     55376.586829,         0.106913,       78373.3470,   -611503975.4701,       69009.3793,   -611513339.4378,     55375.506434,         1.069128,    1,    1
 54216.50000, 174.0070,    3.9791,   1.001338,     54888.114021,         0.106924,       78373.2869,   -611503975.5302,       69009.3192,   -611513339.4978,     54887.043355,         1.069235,    1,    1
 54217.00000, 174.0071,    3.9792,   0.990307,     54299.534844,         0.106931,       78373.2268,   -611503975.5903,       69009.2592,   -611513339.5579,     54298.475901,         1.069308,    1,    1
 54217.50000, 174.0073,    3.9794,   0.983040,     53909.415067,         0.106931,       78373.1667,   -611503975.6504,       69009.1991,   -611513339.6180,     53908.363894,         1.069309,    1,    1
 54218.00000, 174.0074,    3.9795,   0.992289,     54405.976686,         0.106931,       78373.1066,   -611503975.7104,       69009.1390,   -611513339.6781,     54404.915623,         1.069309,    1,    1
 54218.50000, 174.0075,    3.9796,   1.007661,     55231.298107,         0.106931,       78373.0465,   -611503975.7705,       69009.0789,   -611513339.7382,     55230.220606,         1.069309,    1,    1
 54219.00000, 174.0076,    3.9797,   1.016765,     55720.105657,         0.106931,       78372.9865,   -611503975.8306,       69009.0188,   -611513339.7982,     55719.018421,         1.069309,    1,    1
 54219.50000, 174.0078,    3.9799,   1.020581,     55934.760366,         0.106950,       78372.9264,   -611503975.8907,       69008.9588,   -611513339.8583,     55933.668854,         1.069500,    1,    1
 54220.00000, 174.0079,    3.9800,   1.017223,     55778.071911,         0.106996,       78372.8663,   -611503975.9508,       69008.8987,   -611513339.9184,     55776.983520,         1.069963,    1,    1
 54220.50000, 174.0080,    3.9801,   1.000719,     54898.612416,         0.107011,       78372.8062,   -611503976.0109,       69008.8386,   -611513339.9785,     54897.541541,         1.070106,    1,    1
 54221.00000, 174.0082,    3.9803,   0.980976,     53837.860098,         0.107011,       78372.7461,   -611503976.0710,       69008.7785,   -611513340.0386,     53836.810350,         1.070106,    1,    1
 54221.50000, 174.0083,    3.9804,   0.972995,     53409.020172,         0.107011,       78372.6860,   -611503976.1311,       69008.7184,   -611513340.0986,     53407.978965,         1.070106,    1,    1
 54222.00000, 174.0084,    3.9805,   0.975798,     53559.648239,         0.107011,       78372.6259,   -611503976.1911,       69008.6584,   -611513340.1587,     53558.604032,         1.070106,    1,    1
 54222.50000, 174.0085,    3.9806,   0.991311,     54393.142814,         0.107011,       78372.5658,   -611503976.2512,       69008.5983,   -611513340.2188,     54392.082006,         1.070106,    1,    1
 54223.00000, 174.0087,    3.9808,   0.987081,     54165.863313,         0.107011,       78372.5058,   -611503976.3113,       69008.5382,   -611513340.2789,     54164.807032,         1.070106,    1,    1
 54223.50000, 174.0088,    3.9809,   0.975282,     53531.927067,         0.107011,       78372.4457,   -611503976.3714,       69008.4781,   -611513340.3390,     53530.883412,         1.070106,    1,    1
 54224.00000, 174.0089,    3.9810,   0.967816,     53130.743759,         0.107011,       78372.3856,   -611503976.4315,       69008.4180,   -611513340.3990,     53129.708094,         1.070106,    1,    1
 54224.50000, 174.0090,    3.9811,   0.972531,     53384.092618,         0.107011,       78372.3255,   -611503976.4916,       69008.3580,   -611513340.4591,     53383.051907,         1.070106,    1,    1
 54225.00000, 174.0092,    3.9813,   0.992610,     54462.923132,         0.107011,       78372.2654,   -611503976.5517,       69008.2979,   -611513340.5192,     54461.860935,         1.070106,    1,    1
 54225.50000, 174.0093,    3.9814,   0.985957,     54105.491772,         0.107011,       78372.2053,   -611503976.6117,       69008.2378,   -611513340.5793,     54104.436694,         1.070106,    1,    1
 54226.00000, 174.0094,    3.9815,   0.971775,     53343.485740,         0.107011,       78372.1452,   -611503976.6718,       69008.1777,   -611513340.6394,     53342.445838,         1.070106,    1,    1
 54226.50000, 174.0095,    3.9816,   0.974062,     53466.355580,         0.107011,       78372.0852,   -611503976.7319,       69008.1176,   -611513340.6994,     53465.313230,         1.070106,    1,    1
 54227.00000, 174.0097,    3.9818,   0.975879,     53563.983220,         0.107011,       78372.0251,   -611503976.7920,       69008.0576,   -611513340.7595,     53562.938926,         1.070106,    1,    1
 54227.50000, 174.0098,    3.9819,   0.973942,     53459.169949,         0.107009,       78371.9650,   -611503976.8521,       69007.9975,   -611513340.8196,     53458.127743,         1.070091,    1,    1
 54228.00000, 174.0099,    3.9820,   0.963353,     52873.818393,         0.106975,       78371.9049,   -611503976.9122,       69007.9374,   -611513340.8797,     52872.787850,         1.069746,    1,    1
 54228.50000, 174.0100,    3.9822,   0.953856,     52343.505945,         0.106933,       78371.8448,   -611503976.9723,       69007.8773,   -611513340.9398,     52342.485959,         1.069329,    1,    1
 54229.00000, 174.0102,    3.9823,   0.964311,     52897.490229,         0.106918,       78371.7847,   -611503977.0324,       69007.8172,   -611513340.9998,     52896.459209,         1.069179,    1,    1
 54229.50000, 174.0103,    3.9824,   0.970787,     53239.415564,         0.106906,       78371.7246,   -611503977.0924,       69007.7571,   -611513341.0599,     53238.377735,         1.069059,    1,    1
 54230.00000, 174.0104,    3.9825,   0.968770,     53125.473456,         0.106894,       78371.6645,   -611503977.1525,       69007.6971,   -611513341.1200,     53124.437896,         1.068944,    1,    1
 54230.50000, 174.0106,    3.9827,   0.965780,     52963.424578,         0.106891,       78371.6045,   -611503977.2126,       69007.6370,   -611513341.1801,     52962.392245,         1.068911,    1,    1
 54231.00000, 174.0107,    3.9828,   0.966363,     52993.658319,         0.106889,       78371.5444,   -611503977.2727,       69007.5769,   -611513341.2402,     52992.625384,         1.068890,    1,    1
 54231.50000, 174.0108,    3.9829,   0.983545,     53910.309586,         0.106878,       78371.4843,   -611503977.3328,       69007.5168,   -611513341.3002,     53909.258393,         1.068780,    1,    1
 54232.00000, 174.0109,    3.9830,   0.996247,     54583.448622,         0.106861,       78371.4242,   -611503977.3929,       69007.4567,   -611513341.3603,     54582.384024,         1.068608,    1,    1
 54232.50000, 174.0111,    3.9832,   1.001036,     54828.589236,         0.106837,       78371.3641,   -611503977.4530,       69007.3967,   -611513341.4204,     54827.519755,         1.068374,    1,    1
 54233.00000, 174.0112,    3.9833,   1.013418,     55485.046807,         0.106822,       78371.3040,   -611503977.5131,       69007.3366,   -611513341.4805,     55483.964251,         1.068222,    1,    1
 54233.50000, 174.0113,    3.9834,   1.028446,     56284.887399,         0.106810,       78371.2439,   -611503977.5731,       69007.2765,   -611513341.5406,     56283.788914,         1.068102,    1,    1
 54234.00000, 174.0114,    3.9835,   1.042151,     57013.596479,         0.106798,       78371.1838,   -611503977.6332,       69007.2164,   -611513341.6006,     57012.483480,         1.067982,    1,    1
 54234.50000, 174.0116,    3.9837,   1.041076,     56941.770611,         0.106771,       78371.1238,   -611503977.6933,       69007.1563,   -611513341.6607,     56940.659049,         1.067705,    1,    1
 54235.00000, 174.0117,    3.9838,   1.021933,     55891.855059,         0.106724,       78371.0637,   -611503977.7534,       69007.0963,   -611513341.7208,     55890.764406,         1.067245,    1,    1
 54235.50000, 174.0118,    3.9839,   1.014373,     55480.098152,         0.106712,       78371.0036,   -611503977.8135,       69007.0362,   -611513341.7809,     55479.015697,         1.067118,    1,    1
 54236.00000, 174.0119,    3.9841,   1.010715,     55284.108478,         0.106712,       78370.9435,   -611503977.8736,       69006.9761,   -611513341.8410,     55283.029926,         1.067118,    1,    1
 54236.50000, 174.0121,    3.9842,   1.004987,     54977.194007,         0.106712,       78370.8834,   -611503977.9337,       69006.9160,   -611513341.9010,     54976.121567,         1.067118,    1,    1
 54237.00000, 174.0122,    3.9843,   1.004233,     54947.625399,         0.106733,       78370.8233,   -611503977.9937,       69006.8559,   -611513341.9611,     54946.553550,         1.067331,    1,    1
 54237.50000, 174.0123,    3.9844,   1.009855,     55272.152211,         0.106779,       78370.7632,   -611503978.0538,       69006.7959,   -611513342.0212,     55271.073898,         1.067790,    1,    1
 54238.00000, 174.0125,    3.9846,   1.014159,     55509.214400,         0.106791,       78370.7032,   -611503978.1139,       69006.7358,   -611513342.0813,     55508.131365,         1.067915,    1,    1
 54238.50000, 174.0126,    3.9847,   1.014768,     55537.351445,         0.106782,       78370.6431,   -611503978.1740,       69006.6757,   -611513342.1414,     55536.267851,         1.067824,    1,    1
 54239.00000, 174.0127,    3.9848,   1.002909,     54879.304014,         0.106738,       78370.5830,   -611503978.2341,       69006.6156,   -611513342.2014,     54878.233528,         1.067381,    1,    1
 54239.50000, 174.0128,    3.9849,   0.992074,     54285.332803,         0.106712,       78370.5229,   -611503978.2942,       69006.5555,   -611513342.2615,     54284.274143,         1.067119,    1,    1
 54240.00000, 174.0130,    3.9851,   0.984417,     53875.045905,         0.106712,       78370.4628,   -611503978.3543,       69006.4955,   -611513342.3216,     53873.995416,         1.067118,    1,    1
 54240.50000, 174.0131,    3.9852,   0.984033,     53854.510738,         0.106712,       78370.4027,   -611503978.4143,       69006.4354,   -611513342.3817,     53853.460659,         1.067118,    1,    1
 54241.00000, 174.0132,    3.9853,   0.986145,     53963.051998,         0.106703,       78370.3426,   -611503978.4744,       69006.3753,   -611513342.4418,     53961.999757,         1.067025,    1,    1
 54241.50000, 174.0133,    3.9854,   0.987758,     54027.425906,         0.106658,       78370.2826,   -611503978.5345,       69006.3152,   -611513342.5018,     54026.372382,         1.066581,    1,    1
 54242.00000, 174.0135,    3.9856,   0.987679,     54010.330958,         0.106632,       78370.2225,   -611503978.5946,       69006.2552,   -611513342.5619,     54009.277775,         1.066322,    1,    1
 54242.50000, 174.0136,    3.9857,   0.986589,     53953.048717,         0.106634,       78370.1624,   -611503978.6547,       69006.1951,   -611513342.6220,     53951.996675,         1.066342,    1,    1
 54243.00000, 174.0137,    3.9858,   1.000734,     54728.733004,         0.106670,       78370.1023,   -611503978.7148,       69006.1350,   -611513342.6821,     54727.665519,         1.066701,    1,    1
 54243.50000, 174.0138,    3.9859,   1.015103,     55512.806267,         0.106699,       78370.0422,   -611503978.7749,       69006.0749,   -611513342.7422,     55511.723162,         1.066990,    1,    1
 54244.00000, 174.0140,    3.9861,   1.010389,     55239.317068,         0.106658,       78369.9821,   -611503978.8349,       69006.0148,   -611513342.8022,     55238.239410,         1.066578,    1,    1
 54244.50000, 174.0141,    3.9862,   0.993587,     54321.306226,         0.106621,       78369.9220,   -611503978.8950,       69005.9548,   -611513342.8623,     54320.246853,         1.066210,    1,    1
 54245.00000, 174.0142,    3.9863,   0.966572,     52863.637172,         0.106598,       78369.8620,   -611503978.9551,       69005.8947,   -611513342.9224,     52862.606829,         1.065976,    1,    1
 54245.50000, 174.0143,    3.9865,   0.964658,     52753.836184,         0.106583,       78369.8019,   -611503979.0152,       69005.8346,   -611513342.9825,     52752.808025,         1.065827,    1,    1
 54246.00000, 174.0145,    3.9866,   0.969890,     53026.831095,         0.106568,       78369.7418,   -611503979.0753,       69005.7745,   -611513343.0425,     53025.797500,         1.065683,    1,    1
 54246.50000, 174.0146,    3.9867,   0.969699,     53005.377323,         0.106545,       78369.6817,   -611503979.1354,       69005.7144,   -611513343.1026,     53004.344155,         1.065452,    1,    1
 54247.00000, 174.0147,    3.9868,   0.968544,     52937.439544,         0.106533,       78369.6216,   -611503979.1955,       69005.6544,   -611513343.1627,     52936.407729,         1.065326,    1,    1
 54247.50000, 174.0149,    3.9870,   0.967790,     52897.089616,         0.106533,       78369.5615,   -611503979.2555,       69005.5943,   -611513343.2228,     52896.058604,         1.065326,    1,    1
 54248.00000, 174.0150,    3.9871,   0.981053,     53606.544489,         0.106533,       78369.5014,   -611503979.3156,       69005.5342,   -611513343.2829,     53605.499348,         1.065326,    1,    1
 54248.50000, 174.0151,    3.9872,   0.998050,     54515.667936,         0.106533,       78369.4414,   -611503979.3757,       69005.4741,   -611513343.3429,     54514.604688,         1.065326,    1,    1
 54249.00000, 174.0152,    3.9873,   1.011604,     55240.712946,         0.106533,       78369.3813,   -611503979.4358,       69005.4141,   -611513343.4030,     55239.635258,         1.065326,    1,    1
 54249.50000, 174.0154,    3.9875,   1.011290,     55223.888725,         0.106533,       78369.3212,   -611503979.4959,       69005.3540,   -611513343.4631,     55222.811372,         1.065326,    1,    1
 54250.00000, 174.0155,    3.9876,   0.997318,     54476.536139,         0.106533,       78369.2611,   -611503979.5560,       69005.2939,   -611513343.5232,     54475.473671,         1.065326,    1,    1
 54250.50000, 174.0156,    3.9877,   0.998857,     54558.865715,         0.106533,       78369.2010,   -611503979.6161,       69005.2338,   -611513343.5833,     54557.801607,         1.065326,    1,    1
 54251.00000, 174.0157,    3.9878,   1.006625,     54974.384266,         0.106533,       78369.1409,   -611503979.6761,       69005.1737,   -611513343.6433,     54973.311883,         1.065326,    1,    1
 54251.50000, 174.0159,    3.9880,   1.018316,     55599.698995,         0.106533,       78369.0808,   -611503979.7362,       69005.1137,   -611513343.7034,     55598.614157,         1.065326,    1,    1
 54252.00000, 174.0160,    3.9881,   1.021649,     55778.005128,         0.106533,       78369.0208,   -611503979.7963,       69005.0536,   -611513343.7635,     55776.916739,         1.065326,    1,    1
 54252.50000, 174.0161,    3.9882,   1.015914,     55471.238326,         0.106533,       78368.9607,   -611503979.8564,       69004.9935,   -611513343.8236,     55470.156047,         1.065326,    1,    1
 54253.00000, 174.0162,    3.9883,   1.011630,     55242.086132,         0.106533,       78368.9006,   -611503979.9165,       69004.9334,   -611513343.8836,     55241.008417,         1.065326,    1,    1
 54253.50000, 174.0164,    3.9885,   1.007762,     55035.197729,         0.106533,       78368.8405,   -611503979.9766,       69004.8733,   -611513343.9437,     55034.124134,         1.065326,    1,    1
 54254.00000, 174.0165,    3.9886,   1.003731,     54819.594904,         0.106533,       78368.7804,   -611503980.0366,       69004.8133,   -611513344.0038,     54818.525603,         1.065326,    1,    1
 54254.50000, 174.0166,    3.9887,   1.001184,     54683.321988,         0.106533,       78368.7203,   -611503980.0967,       69004.7532,   -611513344.0639,     54682.255401,         1.065326,    1,    1
 54255.00000, 174.0167,    3.9889,   1.001595,     54705.296715,         0.106533,       78368.6603,   -611503980.1568,       69004.6931,   -611513344.1240,     54704.229691,         1.065326,    1,    1
 54255.50000, 174.0169,    3.9890,   1.020953,     55740.785568,         0.106533,       78368.6002,   -611503980.2169,       69004.6330,   -611513344.1840,     55739.697921,         1.065326,    1,    1
 54256.00000, 174.0170,    3.9891,   1.040048,     56762.175875,         0.106533,       78368.5401,   -611503980.2770,       69004.5730,   -611513344.2441,     56761.067885,         1.065326,    1,    1
