Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 56043.00000, 174.4540,    4.4261,   1.017202,     56929.555808,         0.109253,       78153.9927,   -611504194.8244,       68790.0491,   -611513558.7680,     56928.444483,         1.092531,    1,    1
 56044.00000, 174.4543,    4.4264,   0.998901,     55951.100568,         0.109304,       78153.8727,   -611504194.9443,       68789.9292,   -611513558.8879,     55950.008731,         1.093038,    1,    1
 56045.00000, 174.4545,    4.4266,   0.984777,     55184.388153,         0.109321,       78153.7528,   -611504195.0643,       68789.8092,   -611513559.0078,     55183.311587,         1.093209,    1,    1
 56046.00000, 174.4547,    4.4268,   1.012194,     56689.349144,         0.109321,       78153.6328,   -611504195.1842,       68789.6893,   -611513559.1278,     56688.242604,         1.093209,    1,    1
 56047.00000, 174.4550,    4.4271,   1.021079,     57177.015575,         0.109321,       78153.5129,   -611504195.3042,       68789.5694,   -611513559.2477,     57175.899323,         1.093209,    2,    1
 56048.00000, 174.4552,    4.4273,   1.005252,     56308.286881,         0.109321,       78153.3929,   -611504195.4242,       68789.4494,   -611513559.3676,     56307.187931,         1.093209,    1,    1
 56049.00000, 174.4554,    4.4276,   1.005700,     56333.467259,         0.109322,       78153.2730,   -611504195.5441,       68789.3295,   -611513559.4876,     56332.367807,         1.093220,    1,    1
 56050.00000, 174.4557,    4.4278,   1.006838,     56403.710249,         0.109337,       78153.1530,   -611504195.6641,       68789.2095,   -611513559.6075,     56402.609399,         1.093375,    1,    1
 56051.00000, 174.4559,    4.4280,   0.988559,     55401.904547,         0.109341,       78153.0331,   -611504195.7840,       68789.0896,   -611513559.7275,     55400.823649,         1.093408,    1,    1
 56052.00000, 174.4562,    4.4283,   0.988934,     55422.474284,         0.109341,       78152.9131,   -611504195.9040,       68788.9697,   -611513559.8474,     55421.392976,         1.093408,    2,    1
 56053.00000, 174.4564,    4.4285,   1.002649,     56221.143712,         0.109431,       78152.7932,   -611504196.0239,       68788.8497,   -611513559.9673,     56220.046502,         1.094311,    1,    1
 56054.00000, 174.4566,    4.4287,   1.005739,     56475.580268,         0.109599,       78152.6732,   -611504196.1439,       68788.7298,   -611513560.0873,     56474.477985,         1.095993,    1,    1
 56055.00000, 174.4569,    4.4290,   0.986162,     55418.221952,         0.109640,       78152.5533,   -611504196.2638,       68788.6098,   -611513560.2072,     55417.140729,         1.096395,    1,    1
 56056.00000, 174.4571,    4.4292,   1.007256,     56579.456460,         0.109640,       78152.4333,   -611504196.3838,       68788.4899,   -611513560.3272,     56578.352109,         1.096395,    1,    1
 56057.00000, 174.4573,    4.4294,   1.018855,     57217.960729,         0.109640,       78152.3133,   -611504196.5037,       68788.3700,   -611513560.4471,     57216.843661,         1.096395,    2,    1
 56058.00000, 174.4576,    4.4297,   1.014667,     56987.442904,         0.109640,       78152.1934,   -611504196.6237,       68788.2500,   -611513560.5670,     56986.330427,         1.096395,    1,    1
 56059.00000, 174.4578,    4.4299,   1.000338,     56198.633759,         0.109640,       78152.0734,   -611504196.7436,       68788.1301,   -611513560.6870,     56197.536992,         1.096395,    1,    1
 56060.00000, 174.4581,    4.4302,   0.980239,     55092.156883,         0.109640,       78151.9535,   -611504196.8636,       68788.0102,   -611513560.8069,     55091.082153,         1.096395,    1,    1
 56061.00000, 174.4583,    4.4304,   0.981760,     55175.909203,         0.109640,       78151.8335,   -611504196.9835,       68787.8902,   -611513560.9269,     55174.832806,         1.096395,    1,    1
 56062.00000, 174.4585,    4.4306,   0.999752,     56166.373274,         0.109640,       78151.7136,   -611504197.1035,       68787.7703,   -611513561.0468,     56165.277150,         1.096395,    2,    1
 56063.00000, 174.4588,    4.4309,   1.027379,     57687.233847,         0.109640,       78151.5936,   -611504197.2234,       68787.6503,   -611513561.1667,     57686.107434,         1.096395,    1,    1
 56064.00000, 174.4590,    4.4311,   1.012870,     56888.500804,         0.109640,       78151.4737,   -611504197.3434,       68787.5304,   -611513561.2867,     56887.390298,         1.096395,    1,    1
 56065.00000, 174.4592,    4.4313,   0.988482,     55549.753259,         0.109647,       78151.3537,   -611504197.4633,       68787.4105,   -611513561.4066,     55548.669414,         1.096474,    1,    1
 56066.00000, 174.4595,    4.4316,   0.976218,     54897.738670,         0.109694,       78151.2338,   -611504197.5833,       68787.2905,   -611513561.5266,     54896.667813,         1.096945,    1,    1
 56067.00000, 174.4597,    4.4318,   1.011619,     56849.963550,         0.109699,       78151.1138,   -611504197.7032,       68787.1706,   -611513561.6465,     56848.853812,         1.096993,    2,    1
 56068.00000, 174.4599,    4.4320,   1.018181,     57223.056657,         0.109722,       78150.9939,   -611504197.8232,       68787.0506,   -611513561.7664,     57221.939487,         1.097221,    1,    1
 56069.00000, 174.4602,    4.4323,   1.004973,     56534.354258,         0.109800,       78150.8739,   -611504197.9431,       68786.9307,   -611513561.8864,     56533.250801,         1.097997,    1,    1
 56070.00000, 174.4604,    4.4325,   0.980684,     55237.281258,         0.109885,       78150.7540,   -611504198.0631,       68786.8108,   -611513562.0063,     55236.203635,         1.098848,    1,    1
 56071.00000, 174.4607,    4.4328,   0.998228,     56212.225281,         0.109898,       78150.6340,   -611504198.1830,       68786.6908,   -611513562.1262,     56211.128244,         1.098984,    1,    1
 56072.00000, 174.4609,    4.4330,   1.025532,     57722.781945,         0.109906,       78150.5141,   -611504198.3030,       68786.5709,   -611513562.2462,     57721.654823,         1.099061,    2,    1
 56073.00000, 174.4611,    4.4332,   1.027912,     57871.768716,         0.109940,       78150.3941,   -611504198.4229,       68786.4510,   -611513562.3661,     57870.638627,         1.099402,    1,    1
 56074.00000, 174.4614,    4.4335,   1.036850,     58374.476662,         0.109958,       78150.2742,   -611504198.5429,       68786.3310,   -611513562.4860,     58373.336561,         1.099582,    1,    1
 56075.00000, 174.4616,    4.4337,   1.051071,     59159.656330,         0.109958,       78150.1542,   -611504198.6628,       68786.2111,   -611513562.6060,     59158.500591,         1.099582,    1,    1
 56076.00000, 174.4618,    4.4339,   1.029451,     57973.159381,         0.109972,       78150.0343,   -611504198.7828,       68786.0912,   -611513562.7259,     57972.027268,         1.099724,    1,    1
 56077.00000, 174.4621,    4.4342,   0.997962,     56275.488553,         0.110054,       78149.9143,   -611504198.9027,       68785.9712,   -611513562.8459,     56274.390253,         1.100544,    2,    1
 56078.00000, 174.4623,    4.4344,   0.968303,     54672.605701,         0.110128,       78149.7944,   -611504199.0227,       68785.8513,   -611513562.9658,     54671.539326,         1.101283,    1,    1
 56079.00000, 174.4625,    4.4346,   0.980135,     55331.987861,         0.110138,       78149.6744,   -611504199.1426,       68785.7313,   -611513563.0857,     55330.908355,         1.101385,    1,    1
 56080.00000, 174.4628,    4.4349,   0.997403,     56294.663052,         0.110154,       78149.5545,   -611504199.2626,       68785.6114,   -611513563.2057,     56293.564373,         1.101539,    1,    1
 56081.00000, 174.4630,    4.4351,   1.005374,     56737.229468,         0.110157,       78149.4345,   -611504199.3825,       68785.4915,   -611513563.3256,     56736.121975,         1.101573,    1,    1
 56082.00000, 174.4633,    4.4354,   1.021413,     57624.372395,         0.110157,       78149.3146,   -611504199.5025,       68785.3715,   -611513563.4455,     57623.247234,         1.101573,    2,    1
 56083.00000, 174.4635,    4.4356,   1.066890,     60139.889911,         0.110158,       78149.1946,   -611504199.6224,       68785.2516,   -611513563.5655,     60138.714649,         1.101577,    1,    1
 56084.00000, 174.4637,    4.4358,   1.061422,     59850.942248,         0.110183,       78149.0747,   -611504199.7424,       68785.1317,   -611513563.6854,     59849.772739,         1.101832,    1,    1
 56085.00000, 174.4640,    4.4361,   1.009713,     56980.909748,         0.110164,       78148.9547,   -611504199.8623,       68785.0117,   -611513563.8053,     56979.797404,         1.101643,    1,    1
 56086.00000, 174.4642,    4.4363,   0.984007,     55555.411706,         0.110157,       78148.8348,   -611504199.9823,       68784.8918,   -611513563.9253,     55554.327751,         1.101573,    1,    1
 56087.00000, 174.4644,    4.4365,   0.994247,     56118.044792,         0.110150,       78148.7148,   -611504200.1022,       68784.7719,   -611513564.0452,     56116.949631,         1.101498,    2,    1
 56088.00000, 174.4647,    4.4368,   0.997228,     56244.371623,         0.110073,       78148.5949,   -611504200.2222,       68784.6519,   -611513564.1652,     56243.273948,         1.100726,    1,    1
 56089.00000, 174.4649,    4.4370,   0.998850,     56304.921479,         0.110015,       78148.4749,   -611504200.3421,       68784.5320,   -611513564.2851,     56303.822596,         1.100149,    1,    1
 56090.00000, 174.4651,    4.4372,   1.006688,     56711.932184,         0.109964,       78148.3550,   -611504200.4621,       68784.4120,   -611513564.4050,     56710.825193,         1.099637,    1,    1
 56091.00000, 174.4654,    4.4375,   1.027798,     57853.383634,         0.109917,       78148.2350,   -611504200.5820,       68784.2921,   -611513564.5250,     57852.253909,         1.099170,    1,    1
 56092.00000, 174.4656,    4.4377,   1.043229,     58695.648480,         0.109899,       78148.1151,   -611504200.7020,       68784.1722,   -611513564.6449,     58694.501983,         1.098989,    2,    1
 56093.00000, 174.4659,    4.4380,   1.011703,     56955.770205,         0.109898,       78147.9951,   -611504200.8219,       68784.0522,   -611513564.7648,     56954.658360,         1.098984,    1,    1
 56094.00000, 174.4661,    4.4382,   0.995626,     56068.645332,         0.109898,       78147.8752,   -611504200.9419,       68783.9323,   -611513564.8848,     56067.551155,         1.098984,    1,    1
 56095.00000, 174.4663,    4.4384,   0.977835,     55086.910432,         0.109898,       78147.7552,   -611504201.0618,       68783.8124,   -611513565.0047,     55085.835807,         1.098984,    1,    1
 56096.00000, 174.4666,    4.4387,   0.968941,     54596.175565,         0.109898,       78147.6353,   -611504201.1818,       68783.6924,   -611513565.1246,     54595.110714,         1.098984,    1,    1
 56097.00000, 174.4668,    4.4389,   0.977808,     55070.809224,         0.109869,       78147.5154,   -611504201.3017,       68783.5725,   -611513565.2446,     55069.734919,         1.098687,    2,    1
 56098.00000, 174.4670,    4.4391,   0.993792,     55922.343201,         0.109808,       78147.3954,   -611504201.4217,       68783.4526,   -611513565.3645,     55921.251936,         1.098081,    1,    1
 56099.00000, 174.4673,    4.4394,   1.000869,     56307.907437,         0.109799,       78147.2755,   -611504201.5416,       68783.3326,   -611513565.4844,     56306.808494,         1.097988,    1,    1
 56100.00000, 174.4675,    4.4396,   1.015373,     57107.488255,         0.109799,       78147.1555,   -611504201.6616,       68783.2127,   -611513565.6044,     57106.373388,         1.097988,    1,    1
 56101.00000, 174.4677,    4.4398,   1.013691,     57014.767760,         0.109799,       78147.0356,   -611504201.7815,       68783.0928,   -611513565.7243,     57013.654739,         1.097988,    1,    1
 56102.00000, 174.4680,    4.4401,   1.028853,     57850.651032,         0.109799,       78146.9156,   -611504201.9015,       68782.9728,   -611513565.8442,     57849.521363,         1.097988,    2,    1
 56103.00000, 174.4682,    4.4403,   1.050470,     59042.396873,         0.109799,       78146.7957,   -611504202.0214,       68782.8529,   -611513565.9642,     59041.243470,         1.097988,    1,    1
 56104.00000, 174.4684,    4.4406,   1.032732,     58062.110376,         0.109794,       78146.6757,   -611504202.1413,       68782.7330,   -611513566.0841,     58060.976498,         1.097940,    1,    1
 56105.00000, 174.4687,    4.4408,   0.988837,     55600.879614,         0.109710,       78146.5558,   -611504202.2613,       68782.6130,   -611513566.2040,     55599.794761,         1.097099,    1,    1
 56106.00000, 174.4689,    4.4410,   0.970919,     54577.127578,         0.109636,       78146.4358,   -611504202.3812,       68782.4931,   -611513566.3240,     54576.063105,         1.096356,    1,    1
 56107.00000, 174.4692,    4.4413,   0.986425,     55413.487291,         0.109601,       78146.3159,   -611504202.5012,       68782.3732,   -611513566.4439,     55412.406162,         1.096008,    2,    1
 56108.00000, 174.4694,    4.4415,   0.996089,     55917.981151,         0.109547,       78146.1959,   -611504202.6211,       68782.2532,   -611513566.5638,     55916.889970,         1.095465,    1,    1
 56109.00000, 174.4696,    4.4417,   1.008589,     56582.247430,         0.109500,       78146.0760,   -611504202.7411,       68782.1333,   -611513566.6838,     56581.143024,         1.095001,    1,    1
 56110.00000, 174.4699,    4.4420,   1.021398,     57286.484943,         0.109500,       78145.9560,   -611504202.8610,       68782.0134,   -611513566.8037,     57285.366510,         1.095001,    1,    1
 56111.00000, 174.4701,    4.4422,   1.005805,     56429.169519,         0.109500,       78145.8361,   -611504202.9810,       68781.8934,   -611513566.9236,     56428.068162,         1.095001,    1,    1
 56112.00000, 174.4703,    4.4424,   1.006088,     56411.403483,         0.109434,       78145.7162,   -611504203.1009,       68781.7735,   -611513567.0436,     56410.302477,         1.094344,    2,    1
 56113.00000, 174.4706,    4.4427,   0.997904,     55905.070924,         0.109321,       78145.5962,   -611504203.2209,       68781.6536,   -611513567.1635,     55903.980005,         1.093211,    1,    1
 56114.00000, 174.4708,    4.4429,   0.994510,     55718.667308,         0.109321,       78145.4763,   -611504203.3408,       68781.5336,   -611513567.2834,     55717.580101,         1.093209,    1,    1
 56115.00000, 174.4710,    4.4432,   0.982541,     55061.675316,         0.109321,       78145.3563,   -611504203.4608,       68781.4137,   -611513567.4034,     55060.601194,         1.093209,    1,    1
 56116.00000, 174.4713,    4.4434,   0.961851,     53917.108745,         0.109303,       78145.2364,   -611504203.5807,       68781.2938,   -611513567.5233,     53916.057414,         1.093029,    1,    1
 56117.00000, 174.4715,    4.4436,   0.979549,     54859.385180,         0.109244,       78145.1164,   -611504203.7006,       68781.1738,   -611513567.6432,     54858.315086,         1.092435,    2,    1
 56118.00000, 174.4718,    4.4439,   0.985887,     55195.356718,         0.109220,       78144.9965,   -611504203.8206,       68781.0539,   -611513567.7632,     55194.279931,         1.092201,    1,    1
 56119.00000, 174.4720,    4.4441,   0.996523,     55770.260642,         0.109203,       78144.8765,   -611504203.9405,       68780.9340,   -611513567.8831,     55769.172407,         1.092032,    1,    1
 56120.00000, 174.4722,    4.4443,   0.983760,     55085.553932,         0.109234,       78144.7566,   -611504204.0605,       68780.8140,   -611513568.0030,     55084.479333,         1.092338,    1,    1
 56121.00000, 174.4725,    4.4446,   0.979669,     54864.831058,         0.109241,       78144.6366,   -611504204.1804,       68780.6941,   -611513568.1230,     54863.760856,         1.092412,    1,    1
 56122.00000, 174.4727,    4.4448,   0.990521,     55460.085516,         0.109241,       78144.5167,   -611504204.3004,       68780.5742,   -611513568.2429,     55459.003459,         1.092412,    2,    1
 56123.00000, 174.4729,    4.4450,   0.996264,     55764.745166,         0.109220,       78144.3968,   -611504204.4203,       68780.4543,   -611513568.3628,     55763.657042,         1.092205,    1,    1
 56124.00000, 174.4732,    4.4453,   1.017266,     56920.757883,         0.109229,       78144.2768,   -611504204.5403,       68780.3343,   -611513568.4828,     56919.646737,         1.092287,    1,    1
 56125.00000, 174.4734,    4.4455,   1.029344,     57587.129468,         0.109237,       78144.1569,   -611504204.6602,       68780.2144,   -611513568.6027,     57586.005048,         1.092365,    1,    1
 56126.00000, 174.4736,    4.4457,   1.023219,     57223.375226,         0.109183,       78144.0369,   -611504204.7801,       68780.0945,   -611513568.7226,     57222.258046,         1.091829,    1,    1
 56127.00000, 174.4739,    4.4460,   1.037685,     57975.922878,         0.109105,       78143.9170,   -611504204.9001,       68779.9745,   -611513568.8425,     57974.790713,         1.091048,    2,    1
 56128.00000, 174.4741,    4.4462,   1.028957,     57496.457120,         0.109102,       78143.7970,   -611504205.0200,       68779.8546,   -611513568.9625,     57495.334505,         1.091022,    1,    1
 56129.00000, 174.4743,    4.4465,   1.012679,     56625.602055,         0.109144,       78143.6771,   -611504205.1400,       68779.7347,   -611513569.0824,     56624.496781,         1.091435,    1,    1
 56130.00000, 174.4746,    4.4467,   1.010874,     56544.230889,         0.109178,       78143.5572,   -611504205.2599,       68779.6147,   -611513569.2023,     56543.127240,         1.091777,    1,    1
 56131.00000, 174.4748,    4.4469,   1.024377,     57286.324219,         0.109181,       78143.4372,   -611504205.3799,       68779.4948,   -611513569.3223,     57285.205790,         1.091814,    1,    1
 56132.00000, 174.4751,    4.4472,   1.002251,     56069.842595,         0.109174,       78143.3173,   -611504205.4998,       68779.3749,   -611513569.4422,     56068.748394,         1.091743,    2,    1
 56133.00000, 174.4753,    4.4474,   0.984597,     55095.770778,         0.109162,       78143.1973,   -611504205.6197,       68779.2549,   -611513569.5621,     55094.695977,         1.091616,    1,    1
 56134.00000, 174.4755,    4.4476,   1.005558,     56244.658538,         0.109162,       78143.0774,   -611504205.7397,       68779.1350,   -611513569.6821,     56243.560855,         1.091615,    1,    1
 56135.00000, 174.4758,    4.4479,   1.040284,     58147.938862,         0.109162,       78142.9574,   -611504205.8596,       68779.0151,   -611513569.8020,     58146.803272,         1.091615,    1,    1
 56136.00000, 174.4760,    4.4481,   1.041294,     58205.570302,         0.109166,       78142.8375,   -611504205.9796,       68778.8952,   -611513569.9219,     58204.433565,         1.091659,    1,    1
 56137.00000, 174.4762,    4.4483,   1.032688,     57745.307946,         0.109188,       78142.7175,   -611504206.0995,       68778.7752,   -611513570.0418,     57744.180376,         1.091879,    2,    1
 56138.00000, 174.4765,    4.4486,   1.035094,     57884.157811,         0.109201,       78142.5976,   -611504206.2195,       68778.6553,   -611513570.1618,     57883.027476,         1.092013,    1,    1
 56139.00000, 174.4767,    4.4488,   1.014781,     56770.015677,         0.109200,       78142.4777,   -611504206.3394,       68778.5354,   -611513570.2817,     56768.907531,         1.092005,    1,    1
 56140.00000, 174.4769,    4.4490,   0.996928,     55782.394366,         0.109183,       78142.3577,   -611504206.4594,       68778.4154,   -611513570.4016,     55781.305891,         1.091830,    1,    1
 56141.00000, 174.4772,    4.4493,   0.975720,     54603.691987,         0.109150,       78142.2378,   -611504206.5793,       68778.2955,   -611513570.5216,     54602.626985,         1.091504,    1,    1
 56142.00000, 174.4774,    4.4495,   0.996903,     55730.557555,         0.109083,       78142.1178,   -611504206.6992,       68778.1756,   -611513570.6415,     55729.470107,         1.090826,    2,    1
 56143.00000, 174.4777,    4.4498,   1.000981,     55933.775205,         0.109042,       78141.9979,   -611504206.8192,       68778.0556,   -611513570.7614,     55932.683713,         1.090422,    1,    1
 56144.00000, 174.4779,    4.4500,   0.977324,     54639.709130,         0.109045,       78141.8779,   -611504206.9391,       68777.9357,   -611513570.8814,     54638.643411,         1.090446,    1,    1
 56145.00000, 174.4781,    4.4502,   0.958081,     53608.058813,         0.109090,       78141.7580,   -611504207.0591,       68777.8158,   -611513571.0013,     53607.013640,         1.090903,    1,    1
 56146.00000, 174.4784,    4.4505,   0.975640,     54558.260436,         0.109067,       78141.6381,   -611504207.1790,       68777.6959,   -611513571.1212,     54557.196330,         1.090674,    1,    1
 56147.00000, 174.4786,    4.4507,   1.009932,     56365.080885,         0.108927,       78141.5181,   -611504207.2989,       68777.5759,   -611513571.2411,     56363.980799,         1.089267,    2,    1
 56148.00000, 174.4788,    4.4509,   1.000878,     55842.745619,         0.108872,       78141.3982,   -611504207.4189,       68777.4560,   -611513571.3611,     55841.655943,         1.088720,    1,    1
 56149.00000, 174.4791,    4.4512,   0.958265,     53476.756685,         0.108796,       78141.2782,   -611504207.5388,       68777.3361,   -611513571.4810,     53475.714136,         1.087955,    1,    1
 56150.00000, 174.4793,    4.4514,   0.952069,     53122.478122,         0.108763,       78141.1583,   -611504207.6588,       68777.2161,   -611513571.6009,     53121.442621,         1.087632,    1,    1
 56151.00000, 174.4795,    4.4516,   0.950479,     53035.683475,         0.108763,       78141.0384,   -611504207.7787,       68777.0962,   -611513571.7209,     53034.649703,         1.087632,    1,    1
 56152.00000, 174.4798,    4.4519,   0.955463,     53304.480588,         0.108756,       78140.9184,   -611504207.8987,       68776.9763,   -611513571.8408,     53303.441463,         1.087562,    2,    1
 56153.00000, 174.4800,    4.4521,   0.951494,     53076.724427,         0.108733,       78140.7985,   -611504208.0186,       68776.8564,   -611513571.9607,     53075.689838,         1.087331,    1,    1
 56154.00000, 174.4802,    4.4523,   0.959186,     53491.989469,         0.108723,       78140.6785,   -611504208.1385,       68776.7364,   -611513572.0806,     53490.946609,         1.087234,    1,    1
 56155.00000, 174.4805,    4.4526,   0.957146,     53380.593253,         0.108723,       78140.5586,   -611504208.2585,       68776.6165,   -611513572.2006,     53379.552612,         1.087234,    1,    1
 56156.00000, 174.4807,    4.4528,   0.946967,     52824.952778,         0.108723,       78140.4387,   -611504208.3784,       68776.4966,   -611513572.3205,     52823.923203,         1.087234,    1,    1
 56157.00000, 174.4810,    4.4531,   0.986059,     54917.025516,         0.108640,       78140.3187,   -611504208.4984,       68776.3767,   -611513572.4404,     54915.954257,         1.086404,    2,    1
 56158.00000, 174.4812,    4.4533,   1.019448,     56659.638331,         0.108485,       78140.1988,   -611504208.6183,       68776.2567,   -611513572.5603,     56658.532382,         1.084850,    1,    1
 56159.00000, 174.4814,    4.4535,   1.023012,     56846.651581,         0.108471,       78140.0788,   -611504208.7382,       68776.1368,   -611513572.6803,     56845.541909,         1.084710,    1,    1
 56160.00000, 174.4817,    4.4538,   1.030620,     57257.583534,         0.108464,       78139.9589,   -611504208.8582,       68776.0169,   -611513572.8002,     57256.465677,         1.084644,    1,    1
 56161.00000, 174.4819,    4.4540,   1.003491,     55773.902542,         0.108452,       78139.8390,   -611504208.9781,       68775.8969,   -611513572.9201,     55772.814236,         1.084519,    1,    1
 56162.00000, 174.4821,    4.4542,   0.985010,     54738.429159,         0.108393,       78139.7190,   -611504209.0981,       68775.7770,   -611513573.0401,     54737.361476,         1.083931,    2,    1
 56163.00000, 174.4824,    4.4545,   0.964109,     53587.251462,         0.108365,       78139.5991,   -611504209.2180,       68775.6571,   -611513573.1600,     53586.206705,         1.083650,    1,    1
 56164.00000, 174.4826,    4.4547,   0.962945,     53524.577571,         0.108366,       78139.4791,   -611504209.3379,       68775.5372,   -611513573.2799,     53523.534062,         1.083664,    1,    1
 56165.00000, 174.4828,    4.4549,   0.964667,     53636.087765,         0.108403,       78139.3592,   -611504209.4579,       68775.4172,   -611513573.3998,     53635.042035,         1.084032,    1,    1
 56166.00000, 174.4831,    4.4552,   0.965021,     53682.140768,         0.108458,       78139.2392,   -611504209.5778,       68775.2973,   -611513573.5198,     53681.094121,         1.084584,    1,    1
 56167.00000, 174.4833,    4.4554,   0.962334,     53528.708329,         0.108444,       78139.1193,   -611504209.6978,       68775.1774,   -611513573.6397,     53527.664736,         1.084440,    2,    1
 56168.00000, 174.4835,    4.4556,   0.981842,     54571.660009,         0.108405,       78138.9994,   -611504209.8177,       68775.0575,   -611513573.7596,     54570.595646,         1.084047,    1,    1
 56169.00000, 174.4838,    4.4559,   0.989259,     54962.161870,         0.108378,       78138.8794,   -611504209.9376,       68774.9375,   -611513573.8795,     54961.089730,         1.083781,    1,    1
 56170.00000, 174.4840,    4.4561,   0.948783,     52753.260071,         0.108365,       78138.7595,   -611504210.0576,       68774.8176,   -611513573.9995,     52752.231924,         1.083649,    1,    1
 56171.00000, 174.4843,    4.4564,   0.941684,     52365.065318,         0.108361,       78138.6396,   -611504210.1775,       68774.6977,   -611513574.1194,     52364.044902,         1.083608,    1,    1
 56172.00000, 174.4845,    4.4566,   0.953594,     53009.124176,         0.108352,       78138.5196,   -611504210.2975,       68774.5778,   -611513574.2393,     53008.090934,         1.083525,    2,    1
 56173.00000, 174.4847,    4.4568,   0.988631,     54921.362992,         0.108365,       78138.3997,   -611504210.4174,       68774.4578,   -611513574.3592,     54920.291664,         1.083648,    1,    1
 56174.00000, 174.4850,    4.4571,   1.003182,     55713.142198,         0.108365,       78138.2797,   -611504210.5373,       68774.3379,   -611513574.4792,     55712.055101,         1.083649,    1,    1
 56175.00000, 174.4852,    4.4573,   0.981459,     54531.176478,         0.108365,       78138.1598,   -611504210.6573,       68774.2180,   -611513574.5991,     54530.112921,         1.083649,    1,    1
 56176.00000, 174.4854,    4.4575,   0.971557,     53992.392004,         0.108365,       78138.0399,   -611504210.7772,       68774.0981,   -611513574.7190,     53991.339178,         1.083649,    1,    1
 56177.00000, 174.4857,    4.4578,   0.950697,     52857.396679,         0.108365,       78137.9199,   -611504210.8971,       68773.9781,   -611513574.8389,     52856.366458,         1.083649,    1,    1
 56178.00000, 174.4859,    4.4580,   0.987002,     54832.873797,         0.108365,       78137.8000,   -611504211.0171,       68773.8582,   -611513574.9589,     54831.804232,         1.083650,    2,    1
 56179.00000, 174.4861,    4.4582,   1.018578,     56565.409330,         0.108393,       78137.6801,   -611504211.1370,       68773.7383,   -611513575.0788,     56564.305259,         1.083935,    1,    1
 56180.00000, 174.4864,    4.4585,   1.010526,     56158.012401,         0.108454,       78137.5601,   -611504211.2570,       68773.6184,   -611513575.1987,     56156.916443,         1.084543,    1,    1
 56181.00000, 174.4866,    4.4587,   0.988703,     54983.598476,         0.108482,       78137.4402,   -611504211.3769,       68773.4984,   -611513575.3186,     54982.525908,         1.084823,    1,    1
 56182.00000, 174.4868,    4.4589,   0.995970,     55377.108226,         0.108478,       78137.3202,   -611504211.4968,       68773.3785,   -611513575.4386,     55376.027821,         1.084777,    1,    1
 56183.00000, 174.4871,    4.4592,   1.007427,     55979.477589,         0.108435,       78137.2003,   -611504211.6168,       68773.2586,   -611513575.5585,     55978.385189,         1.084347,    2,    1
 56184.00000, 174.4873,    4.4594,   0.999722,     55531.694508,         0.108378,       78137.0804,   -611504211.7367,       68773.1387,   -611513575.6784,     55530.611025,         1.083784,    1,    1
 56185.00000, 174.4875,    4.4597,   1.000931,     55590.653557,         0.108365,       78136.9604,   -611504211.8566,       68773.0187,   -611513575.7983,     55589.568899,         1.083649,    1,    1
 56186.00000, 174.4878,    4.4599,   1.006705,     55904.840814,         0.108365,       78136.8405,   -611504211.9766,       68772.8988,   -611513575.9183,     55903.749899,         1.083649,    1,    1
 56187.00000, 174.4880,    4.4601,   1.016532,     56436.077530,         0.108358,       78136.7205,   -611504212.0965,       68772.7789,   -611513576.0382,     56434.976033,         1.083582,    1,    1
 56188.00000, 174.4883,    4.4604,   1.048777,     58162.491315,         0.108306,       78136.6006,   -611504212.2165,       68772.6590,   -611513576.1581,     58161.355430,         1.083056,    2,    1
 56189.00000, 174.4885,    4.4606,   1.038135,     57563.013744,         0.108265,       78136.4807,   -611504212.3364,       68772.5390,   -611513576.2780,     57561.889804,         1.082653,    1,    1
 56190.00000, 174.4887,    4.4608,   1.012575,     56173.576351,         0.108265,       78136.3607,   -611504212.4563,       68772.4191,   -611513576.3980,     56172.480084,         1.082653,    1,    1
 56191.00000, 174.4890,    4.4611,   1.004200,     55722.326431,         0.108273,       78136.2408,   -611504212.5763,       68772.2992,   -611513576.5179,     55721.239151,         1.082732,    1,    1
 56192.00000, 174.4892,    4.4613,   1.010646,     56094.805877,         0.108317,       78136.1209,   -611504212.6962,       68772.1793,   -611513576.6378,     56093.711178,         1.083167,    1,    1
 56193.00000, 174.4894,    4.4615,   1.033333,     57343.210316,         0.108345,       78136.0009,   -611504212.8162,       68772.0593,   -611513576.7577,     57342.090754,         1.083448,    2,    1
 56194.00000, 174.4897,    4.4618,   1.048422,     58164.154035,         0.108345,       78135.8810,   -611504212.9361,       68771.9394,   -611513576.8777,     58163.018123,         1.083450,    1,    1
 56195.00000, 174.4899,    4.4620,   1.047972,     58139.666596,         0.108345,       78135.7611,   -611504213.0560,       68771.8195,   -611513576.9976,     58138.531171,         1.083450,    1,    1
 56196.00000, 174.4901,    4.4622,   1.035560,     57460.287380,         0.108337,       78135.6411,   -611504213.1760,       68771.6996,   -611513577.1175,     57459.165485,         1.083371,    1,    1
 56197.00000, 174.4904,    4.4625,   1.047731,     58099.613280,         0.108294,       78135.5212,   -611504213.2959,       68771.5796,   -611513577.2374,     58098.478654,         1.082936,    1,    1
