I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 1.0994396552E+03,  1.0286187450E+00, -3.2709778829E-02, -3.5488859108E+00, -9.9999900000E+99, -4.5879333762E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994431034E+03,  1.0288134006E+00, -6.9997893315E-02, -2.9136414410E+00, -9.9999900000E+99, -4.6164149827E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994465517E+03,  1.0291688595E+00, -1.2719893209E-01, -2.2119828477E+00, -9.9999900000E+99, -4.6714839221E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994500000E+03,  1.0297415290E+00, -1.9723459175E-01, -1.4595231967E+00, -9.9999900000E+99, -4.7620598013E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994534483E+03,  1.0305621272E+00, -2.7228338553E-01, -6.7336662212E-01, -9.9999900000E+99, -4.8929874278E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994568966E+03,  1.0316336693E+00, -3.4410043542E-01,  1.2828265172E-01, -9.9999900000E+99, -5.0647175063E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994603448E+03,  1.0329306051E+00, -4.0436402976E-01,  9.2655216556E-01, -9.9999900000E+99, -5.2731697603E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994637931E+03,  1.0343991782E+00, -4.4503742381E-01,  1.7023639627E+00, -9.9999900000E+99, -5.5097899750E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994672414E+03,  1.0359590392E+00, -4.5873324666E-01,  2.4369169013E+00, -9.9999900000E+99, -5.7618058443E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994706897E+03,  1.0375060975E+00, -4.3906714371E-01,  3.1121761755E+00, -9.9999900000E+99, -6.0126793800E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994741379E+03,  1.0389165521E+00, -3.8098698064E-01,  3.7113569250E+00, -9.9999900000E+99, -6.2427462386E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994775862E+03,  1.0400519930E+00, -2.8106410051E-01,  4.2193884026E+00, -9.9999900000E+99, -6.4300248756E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994810345E+03,  1.0407654197E+00, -1.3773378527E-01,  4.6233451356E+00, -9.9999900000E+99, -6.5511712229E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994844828E+03,  1.0409079820E+00,  4.8526764465E-02,  4.9128318804E+00, -9.9999900000E+99, -6.5825478661E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994879310E+03,  1.0403362092E+00,  2.7509296079E-01,  5.0803099451E+00, -9.9999900000E+99, -6.5013707572E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994913793E+03,  1.0389194646E+00,  5.3716777713E-01,  5.1213536384E+00, -9.9999900000E+99, -6.2868915862E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994948276E+03,  1.0365473375E+00,  8.2784247630E-01,  5.0348271849E+00, -9.9999900000E+99, -5.9215703057E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0994982759E+03,  1.0331366731E+00,  1.1382455807E+00,  4.8229743898E+00, -9.9999900000E+99, -5.3921901651E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995017241E+03,  1.0286379361E+00,  1.4577793762E+00,  4.4914156174E+00, -9.9999900000E+99, -4.6908671294E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995051724E+03,  1.0230406138E+00,  1.7744398962E+00,  4.0490491897E+00, -9.9999900000E+99, -3.8159068690E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995086207E+03,  1.0163773827E+00,  2.0752129272E+00,  3.5078570709E+00, -9.9999900000E+99, -2.7724656594E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995120690E+03,  1.0087267950E+00,  2.3465352372E+00,  2.8826175867E+00, -9.9999900000E+99, -1.5729765313E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995155172E+03,  1.0002142840E+00,  2.5748070773E+00,  2.1905308572E+00, -9.9999900000E+99, -2.3730879327E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0995189655E+03,  9.9101134165E-01,  2.7469391865E+00,  1.4507655033E+00, -9.9999900000E+99,  1.2073625414E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995224138E+03,  9.8133277945E-01,  2.8509151618E+00,  6.8393792543E-01, -9.9999900000E+99,  2.7269910561E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995258621E+03,  9.7143205926E-01,  2.8763482665E+00, -8.8462051190E-02, -9.9999900000E+99,  4.2813996240E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995293103E+03,  9.6159474895E-01,  2.8150106430E+00, -8.4468320854E-01, -9.9999900000E+99,  5.8253183924E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995327586E+03,  9.5213023811E-01,  2.6613125716E+00, -1.5633449481E+00, -9.9999900000E+99,  7.3096988053E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995362069E+03,  9.4336192360E-01,  2.4127099280E+00, -2.2240703503E+00, -9.9999900000E+99,  8.6832703081E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995396552E+03,  9.3561614846E-01,  2.0700193889E+00, -2.8081006771E+00, -9.9999900000E+99,  9.8942948010E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995431034E+03,  9.2921024403E-01,  1.6376232172E+00, -3.2988716571E+00, -9.9999900000E+99,  1.0892463336E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995465517E+03,  9.2444008246E-01,  1.1235486017E+00, -3.6825324907E+00, -9.9999900000E+99,  1.1630870470E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995500000E+03,  9.2156759193E-01,  5.3941046961E-01, -3.9483897563E+00, -9.9999900000E+99,  1.2067994537E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995534483E+03,  9.2080871696E-01, -9.9788677615E-02, -4.0892603001E+00, -9.9999900000E+99,  1.2169607317E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995568966E+03,  9.2232231963E-01, -7.7600314851E-01, -4.1017196896E+00, -9.9999900000E+99,  1.1910534470E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995603448E+03,  9.2620051195E-01, -1.4686283197E+00, -3.9862358652E+00, -9.9999900000E+99,  1.1276188962E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995637931E+03,  9.3246088474E-01, -2.1551146254E+00, -3.7471811380E+00, -9.9999900000E+99,  1.0263803673E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995672414E+03,  9.4104105329E-01, -2.8116953636E+00, -3.3927195624E+00, -9.9999900000E+99,  8.8832965354E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995706897E+03,  9.5179587564E-01, -3.4142068802E+00, -2.9345708295E+00, -9.9999900000E+99,  7.1577117542E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995741379E+03,  9.6449761640E-01, -3.9389746650E+00, -2.3876560479E+00, -9.9999900000E+99,  5.1231938045E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995775862E+03,  9.7883923066E-01, -4.3637345958E+00, -1.7696349577E+00, -9.9999900000E+99,  2.8284665553E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995810345E+03,  9.9444083004E-01, -4.6685552184E+00, -1.1003481049E+00, -9.9999900000E+99,  3.3380764167E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0995844828E+03,  1.0108592718E+00, -4.8367247710E+00, -4.0118113327E-01, -9.9999900000E+99, -2.2904725233E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995879310E+03,  1.0276006851E+00, -4.8555657967E+00,  3.0562851010E-01, -9.9999900000E+99, -4.9660175937E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995913793E+03,  1.0441356205E+00, -4.7171407816E+00,  9.9771965363E-01, -9.9999900000E+99, -7.6088283110E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0995948276E+03,  1.0599163887E+00, -4.4188143781E+00,  1.6533457047E+00, -9.9999900000E+99, -1.0132012580E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0995982759E+03,  1.0743960374E+00, -3.9636414325E+00,  2.2520976981E+00, -9.9999900000E+99, -1.2448795628E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996017241E+03,  1.0870483237E+00, -3.3605551989E+00,  2.7755865990E+00, -9.9999900000E+99, -1.4475687844E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996051724E+03,  1.0973879566E+00, -2.6243366612E+00,  3.2080602961E+00, -9.9999900000E+99, -1.6135695646E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996086207E+03,  1.1049903369E+00, -1.7753536287E+00,  3.5369325883E+00, -9.9999900000E+99, -1.7361452427E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996120690E+03,  1.1095099924E+00, -8.3906697302E-01,  3.7532042290E+00, -9.9999900000E+99, -1.8098142791E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996155172E+03,  1.1106969191E+00,  1.5468926767E-01,  3.8517596832E+00, -9.9999900000E+99, -1.8306094418E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996189655E+03,  1.1084100735E+00,  1.1726375333E+00,  3.8315275485E+00, -9.9999900000E+99, -1.7962918248E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996224138E+03,  1.1026273390E+00,  2.1791701708E+00,  3.6954974587E+00, -9.9999900000E+99, -1.7065089233E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996258621E+03,  1.0934513909E+00,  3.1376116070E+00,  3.4505915503E+00, -9.9999900000E+99, -1.5628876645E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996293103E+03,  1.0811110217E+00,  4.0115860624E+00,  3.1073940285E+00, -9.9999900000E+99, -1.3690554338E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996327586E+03,  1.0659576496E+00,  4.7664407688E+00,  2.6797478174E+00, -9.9999900000E+99, -1.1305846872E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996362069E+03,  1.0484569124E+00,  5.3706695214E+00,  2.1842324932E+00, -9.9999900000E+99, -8.5485962418E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996396552E+03,  1.0291754477E+00,  5.7972783039E+00,  1.6395424647E+00, -9.9999900000E+99, -5.5086649631E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996431034E+03,  1.0087631602E+00,  6.0250339258E+00,  1.0657884759E+00, -9.9999900000E+99, -2.2891234353E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996465517E+03,  9.8793147970E-01,  6.0395382970E+00,  4.8374877541E-01, -9.9999900000E+99,  9.9719867534E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0996500000E+03,  9.6742830353E-01,  5.8340752021E+00, -8.5901433120E-02, -9.9999900000E+99,  4.2316870037E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996534483E+03,  9.4801048768E-01,  5.4101832164E+00, -6.2335249521E-01, -9.9999900000E+99,  7.2943057558E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996568966E+03,  9.3041489738E-01,  4.7779175713E+00, -1.1103850428E+00, -9.9999900000E+99,  1.0068189557E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996603448E+03,  9.1532913483E-01,  3.9557750793E+00, -1.5310285127E+00, -9.9999900000E+99,  1.2444286485E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996637931E+03,  9.0336312937E-01,  2.9702692965E+00, -1.8721274614E+00, -9.9999900000E+99,  1.4325864313E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996672414E+03,  8.9502279473E-01,  1.8551574558E+00, -2.1237932759E+00, -9.9999900000E+99,  1.5632688864E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996706897E+03,  8.9068692680E-01,  6.5033578779E-01, -2.2797234650E+00, -9.9999900000E+99,  1.6304688385E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996741379E+03,  8.9058843164E-01, -5.9956497760E-01, -2.3373761024E+00, -9.9999900000E+99,  1.6304931084E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996775862E+03,  8.9480083859E-01, -1.8468375403E+00, -2.2979929867E+00, -9.9999900000E+99,  1.5621764347E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996810345E+03,  9.0323087033E-01, -3.0425496834E+00, -2.1664714151E+00, -9.9999900000E+99,  1.4269993248E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996844828E+03,  9.1561761602E-01, -4.1385185767E+00, -1.9510908703E+00, -9.9999900000E+99,  1.2291011700E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0996879310E+03,  9.3153859310E-01, -5.0893278744E+00, -1.6631071077E+00, -9.9999900000E+99,  9.7518409594E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996913793E+03,  9.5042269814E-01, -5.8543020927E+00, -1.3162318227E+00, -9.9999900000E+99,  6.7430754242E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996948276E+03,  9.7156974818E-01, -6.3993506677E+00, -9.2602100330E-01, -9.9999900000E+99,  3.3757830744E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0996982759E+03,  9.9417601486E-01, -6.6985958613E+00, -5.0919900241E-01, -9.9999900000E+99, -2.2254463617E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0997017241E+03,  1.0173648673E+00, -6.7357044468E+00, -8.2948091098E-02, -9.9999900000E+99, -3.9128532104E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997051724E+03,  1.0402213800E+00, -6.5048528083E+00,  3.3580535265E-01, -9.9999900000E+99, -7.5500144536E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997086207E+03,  1.0618295423E+00, -6.0112684954E+00,  7.3107690003E-01, -9.9999900000E+99, -1.0988728476E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997120690E+03,  1.0813105383E+00, -5.2713079521E+00,  1.0884527232E+00, -9.9999900000E+99, -1.4089595469E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997155172E+03,  1.0978604601E+00, -4.3120494820E+00,  1.3956340492E+00, -9.9999900000E+99, -1.6725097604E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997189655E+03,  1.1107857817E+00, -3.1704017418E+00,  1.6428747415E+00, -9.9999900000E+99, -1.8785225758E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997224138E+03,  1.1195349606E+00, -1.8917502635E+00,  1.8232945235E+00, -9.9999900000E+99, -2.0182491981E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997258621E+03,  1.1237246488E+00, -5.2818669138E-01,  1.9330563827E+00, -9.9999900000E+99, -2.0856087008E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997293103E+03,  1.1231591873E+00,  8.6361349009E-01,  1.9714032487E+00, -9.9999900000E+99, -2.0774972361E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997327586E+03,  1.1178423164E+00,  2.2247800236E+00,  1.9405558151E+00, -9.9999900000E+99, -1.9939737726E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997362069E+03,  1.1079803529E+00,  3.4968032694E+00,  1.8454800209E+00, -9.9999900000E+99, -1.8383105024E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997396552E+03,  1.0939764556E+00,  4.6241437845E+00,  1.6935388911E+00, -9.9999900000E+99, -1.6169018732E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997431034E+03,  1.0764159949E+00,  5.5567771570E+00,  1.4940488359E+00, -9.9999900000E+99, -1.3390325282E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997465517E+03,  1.0560434575E+00,  6.2525537882E+00,  1.2577648432E+00, -9.9999900000E+99, -1.0165109832E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997500000E+03,  1.0337317253E+00,  6.6792576902E+00,  9.9632202966E-01, -9.9999900000E+99, -6.6318233737E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997534483E+03,  1.0104449483E+00,  6.8162585492E+00,  7.2166259706E-01, -9.9999900000E+99, -2.9433938185E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997568966E+03,  9.8719657080E-01,  6.6556670458E+00,  4.4547726440E-01, -9.9999900000E+99,  7.3943171426E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0997603448E+03,  9.6500434409E-01,  6.2029242060E+00,  1.7868872870E-01, -9.9999900000E+99,  4.2552225747E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997637931E+03,  9.4484435522E-01,  5.4767805562E+00, -6.8998279570E-02, -9.9999900000E+99,  7.4491563359E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997672414E+03,  9.2760620532E-01,  4.5086490149E+00, -2.8946006336E-01, -9.9999900000E+99,  1.0180128211E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997706897E+03,  9.1405147482E-01,  3.3413454804E+00, -4.7641520511E-01, -9.9999900000E+99,  1.2327339125E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997741379E+03,  9.0477751212E-01,  2.0272615391E+00, -6.2557513763E-01, -9.9999900000E+99,  1.3796039385E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997775862E+03,  9.0018837869E-01,  6.2604308417E-01, -7.3468167256E-01, -9.9999900000E+99,  1.4522137253E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997810345E+03,  9.0047448271E-01, -7.9812464463E-01, -8.0343562329E-01, -9.9999900000E+99,  1.4475429366E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997844828E+03,  9.0560204764E-01, -2.1795024879E+00, -8.3332679744E-01, -9.9999900000E+99,  1.3661271184E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997879310E+03,  9.1531310788E-01, -3.4539130035E+00, -8.2738103866E-01, -9.9999900000E+99,  1.2120577697E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0997913793E+03,  9.2913622118E-01, -4.5618354683E+00, -7.8984434378E-01, -9.9999900000E+99,  9.9281242644E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997948276E+03,  9.4640756163E-01, -5.4513261803E+00, -7.2582710490E-01, -9.9999900000E+99,  7.1892009537E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0997982759E+03,  9.6630153307E-01, -6.0806145905E+00, -6.4093304249E-01, -9.9999900000E+99,  4.0347567858E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998017241E+03,  9.8786954849E-01, -6.4202382619E+00, -5.4089731416E-01, -9.9999900000E+99,  6.1524872192E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0998051724E+03,  1.0100851827E+00, -6.4545996307E+00, -4.3125661289E-01, -9.9999900000E+99, -2.9065202325E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998086207E+03,  1.0318935473E+00, -6.1828542374E+00, -3.1707092222E-01, -9.9999900000E+99, -6.3632326654E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998120690E+03,  1.0522624813E+00, -5.6190723415E+00, -2.0271218291E-01, -9.9999900000E+99, -9.5911763464E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998155172E+03,  1.0702330114E+00, -4.7916520855E+00, -9.1729744372E-02, -9.9999900000E+99, -1.2438248080E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998189655E+03,  1.0849665296E+00, -3.7420008390E+00,  1.3203509059E-02, -9.9999900000E+99, -1.4771436675E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998224138E+03,  1.0957862551E+00, -2.5225400207E+00,  1.1026663937E-01, -9.9999900000E+99, -1.6483399552E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998258621E+03,  1.1022108068E+00, -1.1941254823E+00,  1.9839595325E-01, -9.9999900000E+99, -1.7497787798E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998293103E+03,  1.1039780831E+00,  1.7699161941E-01,  2.7713358549E-01, -9.9999900000E+99, -1.7773033860E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998327586E+03,  1.1010581248E+00,  1.5225115656E+00,  3.4643703778E-01, -9.9999900000E+99, -1.7304391805E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998362069E+03,  1.0936541944E+00,  2.7755690929E+00,  4.0647017031E-01, -9.9999900000E+99, -1.6124108521E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998396552E+03,  1.0821919147E+00,  3.8741707363E+00,  4.5739736597E-01, -9.9999900000E+99, -1.4299700915E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998431034E+03,  1.0672969387E+00,  4.7644036198E+00,  4.9920208648E-01, -9.9999900000E+99, -1.1930414002E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998465517E+03,  1.0497622388E+00,  5.4032419020E+00,  5.3154881971E-01, -9.9999900000E+99, -9.1420324215E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998500000E+03,  1.0305066692E+00,  5.7607959565E+00,  5.5370360995E-01, -9.9999900000E+99, -6.0803078770E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998534483E+03,  1.0105269450E+00,  5.8218772278E+00,  5.6452322000E-01, -9.9999900000E+99, -2.9033421821E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998568966E+03,  9.9084555503E-01,  5.5867872263E+00,  5.6251685895E-01, -9.9999900000E+99,  2.2667452250E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0998603448E+03,  9.7245737350E-01,  5.0712804881E+00,  5.4597777132E-01, -9.9999900000E+99,  3.1519320267E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998637931E+03,  9.5627782904E-01,  4.3056963153E+00,  5.1317532743E-01, -9.9999900000E+99,  5.7272212310E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998672414E+03,  9.4309542962E-01,  3.3333002441E+00,  4.6259211191E-01, -9.9999900000E+99,  7.8274644488E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998706897E+03,  9.3353122285E-01,  2.2079208299E+00,  3.9318538838E-01, -9.9999900000E+99,  9.3541456298E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998741379E+03,  9.2800740656E-01,  9.9100788290E-01,  3.0464868228E-01, -9.9999900000E+99,  1.0240289214E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998775862E+03,  9.2672681067E-01, -2.5172772027E-01,  1.9764743441E-01, -9.9999900000E+99,  1.0453714642E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0998810345E+03,  9.2966437492E-01, -1.4539071969E+00,  7.4002976167E-02, -9.9999900000E+99,  9.9983881122E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998844828E+03,  9.3657108188E-01, -2.5521095415E+00, -6.3198447532E-02, -9.9999900000E+99,  8.9137987677E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998879310E+03,  9.4699010599E-01, -3.4893257017E+00, -2.0959030290E-01, -9.9999900000E+99,  7.2723972013E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998913793E+03,  9.6028425028E-01, -4.2180454741E+00, -3.5961629645E-01, -9.9999900000E+99,  5.1752435863E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998948276E+03,  9.7567310028E-01, -4.7028011638E+00, -5.0673116829E-01, -9.9999900000E+99,  2.7461144934E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0998982759E+03,  9.9227777015E-01, -4.9220224395E+00, -6.4370729197E-01, -9.9999900000E+99,  1.2440546939E-01, -9.9999900000E+99, -9.9999900000E+99
 1.0999017241E+03,  1.0091706812E+00, -4.8690961233E+00, -7.6303352994E-01, -9.9999900000E+99, -2.5427645946E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999051724E+03,  1.0254275254E+00, -4.5525706493E+00, -8.5738412628E-01, -9.9999900000E+99, -5.1087956715E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999086207E+03,  1.0401784445E+00, -3.9954949082E+00, -9.2012789154E-01, -9.9999900000E+99, -7.4357244055E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999120690E+03,  1.0526555082E+00, -3.2339321995E+00, -9.4584221661E-01, -9.9999900000E+99, -9.4017548382E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999155172E+03,  1.0622337980E+00, -2.3147389056E+00, -9.3079311350E-01, -9.9999900000E+99, -1.0907775009E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0999189655E+03,  1.0684637909E+00, -1.2927412920E+00, -8.7334194119E-01, -9.9999900000E+99, -1.1882493396E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0999224138E+03,  1.0710932548E+00, -2.2747973412E-01, -7.7424196435E-01, -9.9999900000E+99, -1.2285911988E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0999258621E+03,  1.0700775018E+00,  8.2028459045E-01, -6.3679341989E-01, -9.9999900000E+99, -1.2110952477E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0999293103E+03,  1.0655775363E+00,  1.7920916435E+00, -4.6683410396E-01, -9.9999900000E+99, -1.1383162597E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0999327586E+03,  1.0579463626E+00,  2.6351231463E+00, -2.7255318098E-01, -9.9999900000E+99, -1.0158544289E+01, -9.9999900000E+99, -9.9999900000E+99
 1.0999362069E+03,  1.0477044185E+00,  3.3051638415E+00, -6.4128285141E-02, -9.9999900000E+99, -8.5196570280E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999396552E+03,  1.0355057424E+00,  3.7690095605E+00,  1.4680081167E-01, -9.9999900000E+99, -6.5702514441E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999431034E+03,  1.0220970231E+00,  4.0061832596E+00,  3.4779561426E-01, -9.9999900000E+99, -4.4287739616E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999465517E+03,  1.0082720839E+00,  4.0098637977E+00,  5.2638111348E-01, -9.9999900000E+99, -2.2211472734E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999500000E+03,  9.9482459699E-01,  3.7869816693E+00,  6.7085869511E-01, -9.9999900000E+99, -7.3270075352E-02, -9.9999900000E+99, -9.9999900000E+99
 1.0999534483E+03,  9.8250189119E-01,  3.3574880075E+00,  7.7111485853E-01, -9.9999900000E+99,  1.8963096811E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999568966E+03,  9.7196260810E-01,  2.7528545682E+00,  8.1936777946E-01, -9.9999900000E+99,  3.5831112614E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999603448E+03,  9.6374067774E-01,  2.0139097689E+00,  8.1079485460E-01, -9.9999900000E+99,  4.9024351262E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999637931E+03,  9.5821765572E-01,  1.1881561011E+00,  7.4398981298E-01, -9.9999900000E+99,  5.7937507108E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999672414E+03,  9.5560490799E-01,  3.2674477221E-01,  6.2120760617E-01, -9.9999900000E+99,  6.2235221964E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999706897E+03,  9.5593649071E-01, -5.1869770470E-01,  4.4836860046E-01, -9.9999900000E+99,  6.1863378887E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999741379E+03,  9.5907288986E-01, -1.2991902253E+00,  2.3480977754E-01, -9.9999900000E+99,  5.7043170521E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999775862E+03,  9.6471510511E-01, -1.9712714596E+00, -7.2113767076E-03, -9.9999900000E+99,  4.8248760079E+00, -9.9999900000E+99, -9.9999900000E+99
 1.0999810345E+03,  9.7242792747E-01, -2.4994538405E+00, -2.6323613322E-01, -9.9999900000E+99,  3.6170359381E+00, -9.9999900000E+99, -9.9999900000E+99
