I_TIME, I_BAR, dI/dT0, dI/dW, dI/dV, dI/dF, dI/dEW, dI/dED
 3.0692637931E+03,  9.7075646660E-01,  1.8969584008E+00,  7.5933062201E-01, -9.9999900000E+99,  6.3506552510E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0692672414E+03,  9.6433229599E-01,  1.8182996312E+00,  7.1959341814E-01, -9.9999900000E+99,  7.8473585182E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0692706897E+03,  9.5823185108E-01,  1.7087100130E+00,  6.8418765187E-01, -9.9999900000E+99,  9.2693119031E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0692741379E+03,  9.5256074329E-01,  1.5690237841E+00,  6.5302493652E-01, -9.9999900000E+99,  1.0592043573E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692775862E+03,  9.4741772052E-01,  1.4024115646E+00,  6.2494715170E-01, -9.9999900000E+99,  1.1792646031E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692810345E+03,  9.4288681070E-01,  1.2142466496E+00,  5.9779445873E-01, -9.9999900000E+99,  1.2851595013E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692844828E+03,  9.3903037977E-01,  1.0117069848E+00,  5.6860444312E-01, -9.9999900000E+99,  1.3754358453E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692879310E+03,  9.3588397125E-01,  8.0314065625E-01,  5.3392845639E-01, -9.9999900000E+99,  1.4492594637E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692913793E+03,  9.3345364505E-01,  5.9725383641E-01,  4.9023569183E-01, -9.9999900000E+99,  1.5064773165E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692948276E+03,  9.3171628446E-01,  4.0220621761E-01,  4.3436249813E-01, -9.9999900000E+99,  1.5476109843E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0692982759E+03,  9.3062301605E-01,  2.2471642215E-01,  3.6395571434E-01, -9.9999900000E+99,  1.5737781602E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693017241E+03,  9.3010552230E-01,  6.9285918085E-02,  2.7785579319E-01, -9.9999900000E+99,  1.5865472040E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693051724E+03,  9.3008466297E-01, -6.2356969166E-02,  1.7636894791E-01, -9.9999900000E+99,  1.5877382416E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693086207E+03,  9.3048050375E-01, -1.7151132377E-01,  6.1387534336E-02, -9.9999900000E+99,  1.5791916432E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693120690E+03,  9.3122262217E-01, -2.6240597595E-01, -6.3666420583E-02, -9.9999900000E+99,  1.5625300148E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693155172E+03,  9.3225945496E-01, -3.4173944878E-01, -1.9407976831E-01, -9.9999900000E+99,  1.5389422899E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693189655E+03,  9.3356548978E-01, -4.1789076785E-01, -3.2425224577E-01, -9.9999900000E+99,  1.5090176163E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693224138E+03,  9.3514529197E-01, -4.9987688919E-01, -4.4822807673E-01, -9.9999900000E+99,  1.4726523902E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693258621E+03,  9.3703368099E-01, -5.9616842749E-01, -5.6029934726E-01, -9.9999900000E+99,  1.4290462940E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693293103E+03,  9.3929179923E-01, -7.1349980920E-01, -6.5561311386E-01, -9.9999900000E+99,  1.3767932811E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693327586E+03,  9.4199930308E-01, -8.5581913919E-01, -7.3070961608E-01, -9.9999900000E+99,  1.3140621793E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693362069E+03,  9.4524339446E-01, -1.0235148270E+00, -7.8392307348E-01, -9.9999900000E+99,  1.2388502741E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693396552E+03,  9.4910584169E-01, -1.2130302882E+00, -8.1558939193E-01, -9.9999900000E+99,  1.1492832728E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693431034E+03,  9.5364945286E-01, -1.4169369338E+00, -8.2802562843E-01, -9.9999900000E+99,  1.0439277715E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693465517E+03,  9.5890561867E-01, -1.6244833653E+00, -8.2527217458E-01, -9.9999900000E+99,  9.2207880211E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693500000E+03,  9.6486450471E-01, -1.8225810800E+00, -8.1261738689E-01, -9.9999900000E+99,  7.8398589920E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693534483E+03,  9.7146923974E-01, -1.9971309503E+00, -7.9595236615E-01, -9.9999900000E+99,  6.3098654663E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693568966E+03,  9.7861503394E-01, -2.1345474161E+00, -7.8102720320E-01, -9.9999900000E+99,  4.6552542934E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693603448E+03,  9.8615361090E-01, -2.2233051869E+00, -7.7269603323E-01, -9.9999900000E+99,  2.9105067035E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693637931E+03,  9.9390271007E-01, -2.2553212220E+00, -7.7424420985E-01, -9.9999900000E+99,  1.1179276357E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693672414E+03,  1.0016597866E+00, -2.2269955200E+00, -7.8688548951E-01, -9.9999900000E+99, -6.7553502209E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0693706897E+03,  1.0092184822E+00, -2.1397677248E+00, -8.0950034508E-01, -9.9999900000E+99, -2.4221101951E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693741379E+03,  1.0163860374E+00, -2.0000997809E+00, -8.3865989538E-01, -9.9999900000E+99, -4.0772379140E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693775862E+03,  1.0229996196E+00, -1.8188621472E+00, -8.6894628280E-01, -9.9999900000E+99, -5.6033486170E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693810345E+03,  1.0289395899E+00, -1.6101746329E+00, -8.9354355989E-01, -9.9999900000E+99, -6.9729293876E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693844828E+03,  1.0341380306E+00, -1.3898236684E+00, -9.0503778139E-01, -9.9999900000E+99, -8.1704884216E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693879310E+03,  1.0385813770E+00, -1.1734365956E+00, -8.9633564213E-01, -9.9999900000E+99, -9.1931503810E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0693913793E+03,  1.0423066889E+00, -9.7463217835E-01, -8.6159173180E-01, -9.9999900000E+99, -1.0049775772E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693948276E+03,  1.0453918772E+00, -8.0337900596E-01, -7.9702829372E-01, -9.9999900000E+99, -1.0758678512E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0693982759E+03,  1.0479409755E+00, -6.6477685628E-01, -7.0153973964E-01, -9.9999900000E+99, -1.1344195242E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694017241E+03,  1.0500662121E+00, -5.5843109413E-01, -5.7699673758E-01, -9.9999900000E+99, -1.1832514661E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694051724E+03,  1.0518691105E+00, -4.7852123832E-01, -4.2819923660E-01, -9.9999900000E+99, -1.2247284122E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694086207E+03,  1.0534230478E+00, -4.1457972860E-01, -2.6247042219E-01, -9.9999900000E+99, -1.2605557867E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694120690E+03,  1.0547596021E+00, -3.5290597261E-01, -8.8929151314E-02, -9.9999900000E+99, -1.2914627729E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694155172E+03,  1.0558606124E+00, -2.7845555522E-01,  8.2478906882E-02, -9.9999900000E+99, -1.3170182740E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694189655E+03,  1.0566572044E+00, -1.7697647377E-01,  2.4207711474E-01, -9.9999900000E+99, -1.3356088205E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694224138E+03,  1.0570361736E+00, -3.7123143551E-02,  3.8154575551E-01, -9.9999900000E+99, -1.3445874914E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694258621E+03,  1.0568531737E+00,  1.4772866926E-01,  4.9486317410E-01, -9.9999900000E+99, -1.3405809728E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694293103E+03,  1.0559512460E+00,  3.7821438689E-01,  5.7897554185E-01, -9.9999900000E+99, -1.3199207582E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694327586E+03,  1.0541824750E+00,  6.4844674097E-01,  6.3410171679E-01, -9.9999900000E+99, -1.2791470114E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694362069E+03,  1.0514300636E+00,  9.4631225103E-01,  6.6362429973E-01, -9.9999900000E+99, -1.2155222251E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694396552E+03,  1.0476279659E+00,  1.2545892028E+00,  6.7357077313E-01, -9.9999900000E+99, -1.1274882376E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694431034E+03,  1.0427754374E+00,  1.5527697537E+00,  6.7174284424E-01, -9.9999900000E+99, -1.0150052182E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0694465517E+03,  1.0369444303E+00,  1.8193718077E+00,  6.6660058965E-01, -9.9999900000E+99, -8.7972453165E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694500000E+03,  1.0302786335E+00,  2.0344543381E+00,  6.6604397004E-01, -9.9999900000E+99, -7.2496749613E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694534483E+03,  1.0229840056E+00,  2.1820135761E+00,  6.7625240613E-01, -9.9999900000E+99, -5.5550651295E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694568966E+03,  1.0153117608E+00,  2.2519432255E+00,  7.0074023451E-01, -9.9999900000E+99, -3.7717074852E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694603448E+03,  1.0075357794E+00,  2.2412904318E+00,  7.3976157741E-01, -9.9999900000E+99, -1.9632208665E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694637931E+03,  9.9992719496E-01,  2.1546256444E+00,  7.9015496065E-01, -9.9999900000E+99, -1.9265194826E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0694672414E+03,  9.9272934532E-01,  2.0034583684E+00,  8.4566109174E-01, -9.9999900000E+99,  1.4833436450E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694706897E+03,  9.8613629056E-01,  1.8047575324E+00,  8.9768385934E-01, -9.9999900000E+99,  3.0194962136E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694741379E+03,  9.8027768767E-01,  1.5787578509E+00,  9.3640330614E-01, -9.9999900000E+99,  4.3854452578E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694775862E+03,  9.7521200724E-01,  1.3463351072E+00,  9.5209858081E-01, -9.9999900000E+99,  5.5673297023E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694810345E+03,  9.7092898491E-01,  1.1262989598E+00,  9.3650607139E-01, -9.9999900000E+99,  6.5672370759E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694844828E+03,  9.6736095858E-01,  9.3297136389E-01,  8.8402822398E-01, -9.9999900000E+99,  7.4005914963E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694879310E+03,  9.6440152071E-01,  7.7438776952E-01,  7.9262407794E-01, -9.9999900000E+99,  8.0918437347E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694913793E+03,  9.6192888207E-01,  6.5137957477E-01,  6.6425196443E-01, -9.9999900000E+99,  8.6690661939E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694948276E+03,  9.5983064956E-01,  5.5767938928E-01,  5.0479336956E-01, -9.9999900000E+99,  9.1582167398E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0694982759E+03,  9.5802647126E-01,  4.8105073521E-01,  3.2345703806E-01, -9.9999900000E+99,  9.5778933321E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695017241E+03,  9.5648524429E-01,  4.0529991276E-01,  1.3173447047E-01, -9.9999900000E+99,  9.9353453942E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695051724E+03,  9.5523429443E-01,  3.1290013975E-01, -5.7958078517E-02, -9.9999900000E+99,  1.0224342747E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0695086207E+03,  9.5435903122E-01,  1.8786535150E-01, -2.3376947080E-01, -9.9999900000E+99,  1.0425249201E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0695120690E+03,  9.5399291446E-01,  1.8467454208E-02, -3.8583182457E-01, -9.9999900000E+99,  1.0507339274E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0695155172E+03,  9.5429895288E-01, -2.0059599107E-01, -5.0740973114E-01, -9.9999900000E+99,  1.0433075531E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0695189655E+03,  9.5544519776E-01, -4.6690700766E-01, -5.9561800349E-01, -9.9999900000E+99,  1.0163776190E-01, -9.9999900000E+99, -9.9999900000E+99
 3.0695224138E+03,  9.5757761205E-01, -7.7011102735E-01, -6.5160406911E-01, -9.9999900000E+99,  9.6658899748E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695258621E+03,  9.6079414921E-01, -1.0928349347E+00, -6.8016595111E-01, -9.9999900000E+99,  8.9169899894E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695293103E+03,  9.6512379045E-01, -1.4126334729E+00, -6.8885736076E-01, -9.9999900000E+99,  7.9106183362E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695327586E+03,  9.7051366338E-01, -1.7047083452E+00, -6.8670617884E-01, -9.9999900000E+99,  6.6592582053E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695362069E+03,  9.7682627837E-01, -1.9450283441E+00, -6.8273048354E-01, -9.9999900000E+99,  5.1949620507E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695396552E+03,  9.8384751975E-01, -2.1134144095E+00, -6.8446840810E-01, -9.9999900000E+99,  3.5674889012E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695431034E+03,  9.9130451283E-01, -2.1961513306E+00, -6.9673915784E-01, -9.9999900000E+99,  1.8401551489E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695465517E+03,  9.9889107526E-01, -2.1877495908E+00, -7.2082161708E-01, -9.9999900000E+99,  8.3930564890E-04, -9.9999900000E+99, -9.9999900000E+99
 3.0695500000E+03,  1.0062973598E+00, -2.0915989234E+00, -7.5417798870E-01, -9.9999900000E+99, -1.6294335305E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695534483E+03,  1.0132396725E+00, -1.9194131991E+00, -7.9077097619E-01, -9.9999900000E+99, -3.2343127859E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695568966E+03,  1.0194864054E+00, -1.6895416552E+00, -8.2193547349E-01, -9.9999900000E+99, -4.6772136695E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695603448E+03,  1.0248765713E+00, -1.4243883807E+00, -8.3768247503E-01, -9.9999900000E+99, -5.9210587082E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695637931E+03,  1.0293284975E+00, -1.1473152592E+00, -8.2824652632E-01, -9.9999900000E+99, -6.9471873085E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695672414E+03,  1.0328376725E+00, -8.7948259814E-01, -7.8564881807E-01, -9.9999900000E+99, -7.7548398909E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695706897E+03,  1.0354643370E+00, -6.3709357495E-01, -7.0504241527E-01, -9.9999900000E+99, -8.3582632168E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695741379E+03,  1.0373129243E+00, -4.2945046250E-01, -5.8563556707E-01, -9.9999900000E+99, -8.7819263670E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695775862E+03,  1.0385066633E+00, -2.5811006272E-01, -4.3104970787E-01, -9.9999900000E+99, -9.0546165636E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695810345E+03,  1.0391613679E+00, -1.1726028545E-01, -2.4905191849E-01, -9.9999900000E+99, -9.2033487346E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695844828E+03,  1.0393625372E+00,  4.7459777869E-03, -5.0694927336E-02, -9.9999900000E+99, -9.2480461097E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695879310E+03,  1.0391493622E+00,  1.2294135229E-01,  1.5101294848E-01, -9.9999900000E+99, -9.1978262363E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695913793E+03,  1.0385081506E+00,  2.5276282221E-01,  3.4271397729E-01, -9.9999900000E+99, -9.0494750608E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695948276E+03,  1.0373762035E+00,  4.0700716598E-01,  5.1234685450E-01, -9.9999900000E+99, -8.7883487607E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0695982759E+03,  1.0356555301E+00,  5.9320364977E-01,  6.5058923461E-01, -9.9999900000E+99, -8.3915610728E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696017241E+03,  1.0332342295E+00,  8.1182238005E-01,  7.5188483795E-01, -9.9999900000E+99, -7.8329519143E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696051724E+03,  1.0300121375E+00,  1.0556086508E+00,  8.1490684159E-01, -9.9999900000E+99, -7.0890476836E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696086207E+03,  1.0259266291E+00,  1.3101591389E+00,  8.4239636724E-01, -9.9999900000E+99, -6.1450599293E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696120690E+03,  1.0209744059E+00,  1.5556619076E+00,  8.4041176707E-01, -9.9999900000E+99, -4.9999536354E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696155172E+03,  1.0152256807E+00,  1.7695393242E+00,  8.1711585929E-01, -9.9999900000E+99, -3.6697525747E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696189655E+03,  1.0088283264E+00,  1.9295902656E+00,  7.8129974435E-01, -9.9999900000E+99, -2.1885164966E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696224138E+03,  1.0020010948E+00,  2.0171483777E+00,  7.4088183664E-01, -9.9999900000E+99, -6.0678179729E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0696258621E+03,  9.9501669324E-01,  2.0197698096E+00,  7.0162270955E-01, -9.9999900000E+99,  1.0123523093E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696293103E+03,  9.8817706773E-01,  1.9330377348E+00,  6.6625978102E-01, -9.9999900000E+99,  2.5989480311E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696327586E+03,  9.8178443214E-01,  1.7612106065E+00,  6.3419650503E-01, -9.9999900000E+99,  4.0829433575E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696362069E+03,  9.7611221151E-01,  1.5166242099E+00,  6.0178970675E-01, -9.9999900000E+99,  5.4008899062E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696396552E+03,  9.7138003956E-01,  1.2179546516E+00,  5.6318075138E-01, -9.9999900000E+99,  6.5017543048E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696431034E+03,  9.6773626674E-01,  8.8762848928E-01,  5.1152734977E-01, -9.9999900000E+99,  7.3509812526E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696465517E+03,  9.6525021307E-01,  5.4879804016E-01,  4.4042756763E-01, -9.9999900000E+99,  7.9322996981E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696500000E+03,  9.6391483916E-01,  2.2236296529E-01,  3.4529677696E-01, -9.9999900000E+99,  8.2471153653E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696534483E+03,  9.6365886622E-01, -7.5496719477E-02,  2.2446696863E-01, -9.9999900000E+99,  8.3117136738E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696568966E+03,  9.6436592054E-01, -3.3490313243E-01,  7.9824574138E-02, -9.9999900000E+99,  8.1528344807E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696603448E+03,  9.6589724767E-01, -5.5275803187E-01, -8.3120104314E-02, -9.9999900000E+99,  7.8024189746E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696637931E+03,  9.6811410143E-01, -7.3208217456E-01, -2.5574449624E-01, -9.9999900000E+99,  7.2924311396E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696672414E+03,  9.7089612864E-01, -8.8037376107E-01, -4.2732331409E-01, -9.9999900000E+99,  6.6506062161E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696706897E+03,  9.7415289701E-01, -1.0073045362E+00, -5.8637187328E-01, -9.9999900000E+99,  5.8977869906E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696741379E+03,  9.7782700321E-01, -1.1221772370E+00, -7.2210612251E-01, -9.9999900000E+99,  5.0472098744E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696775862E+03,  9.8188872452E-01, -1.2315995379E+00, -8.2578641290E-01, -9.9999900000E+99,  4.1057488875E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696810345E+03,  9.8632367698E-01, -1.3377826900E+00, -8.9173546915E-01, -9.9999900000E+99,  3.0767781050E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696844828E+03,  9.9111615846E-01, -1.4377565252E+00, -9.1787940600E-01, -9.9999900000E+99,  1.9640314606E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696879310E+03,  9.9623158090E-01, -1.5236272517E+00, -9.0574353333E-01, -9.9999900000E+99,  7.7567067121E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0696913793E+03,  1.0016015135E+00, -1.5838197520E+00, -8.5992749583E-01, -9.9999900000E+99, -4.7225507569E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0696948276E+03,  1.0071143576E+00, -1.6050743767E+00, -7.8717076187E-01, -9.9999900000E+99, -1.7536575665E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0696982759E+03,  1.0126136492E+00, -1.5748394387E+00, -6.9518463638E-01, -9.9999900000E+99, -3.0320285245E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697017241E+03,  1.0179046295E+00, -1.4836368463E+00, -5.9145976525E-01, -9.9999900000E+99, -4.2619764607E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697051724E+03,  1.0227682713E+00, -1.3269898942E+00, -4.8225334466E-01, -9.9999900000E+99, -5.3924928299E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697086207E+03,  1.0269806713E+00, -1.1065859086E+00, -3.7191954748E-01, -9.9999900000E+99, -6.3714614682E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697120690E+03,  1.0303348198E+00, -8.3048605262E-01, -2.6267808182E-01, -9.9999900000E+99, -7.1507179512E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697155172E+03,  1.0326614051E+00, -5.1236409591E-01, -1.5483229563E-01, -9.9999900000E+99, -7.6908828706E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697189655E+03,  1.0338455389E+00, -1.6992421869E-01, -4.7365354075E-02, -9.9999900000E+99, -7.9652465979E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697224138E+03,  1.0338370512E+00,  1.7721545062E-01,  6.1224093036E-02, -9.9999900000E+99, -7.9621596069E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697258621E+03,  1.0326531381E+00,  5.0980595838E-01,  1.7202467023E-01, -9.9999900000E+99, -7.6856465956E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697293103E+03,  1.0303734496E+00,  8.1103785795E-01,  2.8493630862E-01, -9.9999900000E+99, -7.1542641258E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697327586E+03,  1.0271289201E+00,  1.0680767236E+00,  3.9816886524E-01, -9.9999900000E+99, -6.3985044795E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697362069E+03,  1.0230865673E+00,  1.2728557046E+00,  5.0811108921E-01, -9.9999900000E+99, -5.4572621748E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697396552E+03,  1.0184329517E+00,  1.4220641040E+00,  6.0959176544E-01, -9.9999900000E+99, -4.3739879328E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697431034E+03,  1.0133589343E+00,  1.5164222860E+00,  6.9647911593E-01, -9.9999900000E+99, -3.1931427390E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697465517E+03,  1.0080478387E+00,  1.5594595546E+00,  7.6250157339E-01, -9.9999900000E+99, -1.9574404398E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697500000E+03,  1.0026682260E+00,  1.5560893943E+00,  8.0213468057E-01, -9.9999900000E+99, -7.0616076802E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0697534483E+03,  9.9737144586E-01,  1.5112921419E+00,  8.1139185083E-01, -9.9999900000E+99,  5.2542949112E-03, -9.9999900000E+99, -9.9999900000E+99
 3.0697568966E+03,  9.9229312408E-01,  1.4291679531E+00,  7.8838145008E-01, -9.9999900000E+99,  1.7057408372E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697603448E+03,  9.8755700591E-01,  1.3125246703E+00,  7.3354318881E-01, -9.9999900000E+99,  2.8059770642E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697637931E+03,  9.8327922413E-01,  1.1630378097E+00,  6.4954215187E-01, -9.9999900000E+99,  3.7991504275E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697672414E+03,  9.7957115733E-01,  9.8189075538E-01,  5.4086520229E-01, -9.9999900000E+99,  4.6594211181E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697706897E+03,  9.7653954683E-01,  7.7069954019E-01,  4.1321833900E-01, -9.9999900000E+99,  5.3620697946E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697741379E+03,  9.7428332290E-01,  5.3246955466E-01,  2.7285417218E-01, -9.9999900000E+99,  5.8842306202E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697775862E+03,  9.7288747171E-01,  2.7233212872E-01,  1.2596045104E-01, -9.9999900000E+99,  6.2063082049E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697810345E+03,  9.7241505446E-01, -2.1344271281E-03, -2.1785743229E-02, -9.9999900000E+99,  6.3138210388E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697844828E+03,  9.7289899885E-01, -2.8109576345E-01, -1.6544116610E-01, -9.9999900000E+99,  6.1992961665E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697879310E+03,  9.7433541216E-01, -5.5314237806E-01, -3.0079759365E-01, -9.9999900000E+99,  5.8638100044E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697913793E+03,  9.7667989349E-01, -8.0632732585E-01, -4.2421591285E-01, -9.9999900000E+99,  5.3178332273E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697948276E+03,  9.7984772030E-01, -1.0293490102E+00, -5.3238639334E-01, -9.9999900000E+99,  4.5811774015E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0697982759E+03,  9.8371799474E-01, -1.2126387817E+00, -6.2212219155E-01, -9.9999900000E+99,  3.6820241275E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0698017241E+03,  9.8814104428E-01, -1.3491408132E+00, -6.9027925600E-01, -9.9999900000E+99,  2.6552008094E-02, -9.9999900000E+99, -9.9999900000E+99
 3.0698051724E+03,  9.9294776381E-01, -1.4346489734E+00, -7.3385767438E-01, -9.9999900000E+99,  1.5400079689E-02, -9.9999900000E+99, -9.9999900000E+99
