Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47745.30000, 254.3638,  218.3902,   1.033869,     18713.766210,        58.901412,       50487.3153,   -367279056.4994,       41270.2241,   -367288273.5906,     15653.514554,      2960.000000,    1,    1
 47745.40000, 254.3634,  218.3899,   1.024035,     18684.320591,        59.045491,       50487.3322,   -367279056.4825,       41270.2410,   -367288273.5737,     15653.176099,      2960.000000,    1,    1
 47745.50000, 254.3631,  218.3895,   1.017767,     18665.590510,        59.365082,       50487.3491,   -367279056.4656,       41270.2580,   -367288273.5567,     15653.000000,      2960.000000,    1,    1
 47745.60000, 254.3628,  218.3892,   1.015366,     18658.482947,        59.716976,       50487.3660,   -367279056.4487,       41270.2749,   -367288273.5398,     15653.000000,      2960.000000,    1,    1
 47745.70000, 254.3625,  218.3889,   1.012965,     18651.375384,        60.135989,       50487.3830,   -367279056.4317,       41270.2918,   -367288273.5229,     15653.000000,      2960.000000,    1,    1
 47745.80000, 254.3621,  218.3886,   1.008882,     18639.291572,        60.543506,       50487.3999,   -367279056.4148,       41270.3087,   -367288273.5060,     15653.000000,      2960.000000,    1,    1
 47745.90000, 254.3618,  218.3882,   1.003279,     18622.707238,        60.786441,       50487.4168,   -367279056.3979,       41270.3257,   -367288273.4890,     15653.000000,      2960.000000,    1,    1
 47746.00000, 254.3615,  218.3879,   0.997693,     18606.172176,        60.774847,       50487.4337,   -367279056.3810,       41270.3426,   -367288273.4721,     15653.000000,      2960.000000,    1,    1
 47746.10000, 254.3612,  218.3876,   0.996705,     18603.247984,        60.420436,       50487.4506,   -367279056.3640,       41270.3595,   -367288273.4552,     15653.000000,      2960.000000,    1,    1
 47746.20000, 254.3608,  218.3873,   0.999221,     18610.694003,        60.002643,       50487.4676,   -367279056.3471,       41270.3764,   -367288273.4383,     15653.000000,      2960.000000,    1,    1
 47746.30000, 254.3605,  218.3870,   1.001797,     18618.318468,        59.662393,       50487.4845,   -367279056.3302,       41270.3934,   -367288273.4213,     15653.000000,      2960.000000,    1,    1
 47746.40000, 254.3602,  218.3866,   1.009886,     18642.262548,        59.409932,       50487.5014,   -367279056.3133,       41270.4103,   -367288273.4044,     15653.000000,      2960.000000,    1,    1
 47746.50000, 254.3599,  218.3863,   1.021549,     18676.784998,        59.375005,       50487.5183,   -367279056.2964,       41270.4272,   -367288273.3875,     15653.000000,      2960.000000,    1,    1
 47746.60000, 254.3596,  218.3860,   1.033091,     18710.950560,        59.600680,       50487.5353,   -367279056.2794,       41270.4441,   -367288273.3706,     15653.000000,      2960.000000,    1,    1
 47746.70000, 254.3592,  218.3857,   1.038372,     18726.581160,        59.925619,       50487.5522,   -367279056.2625,       41270.4610,   -367288273.3536,     15653.000000,      2960.000000,    1,    1
 47746.80000, 254.3589,  218.3853,   1.040202,     18731.996447,        60.182566,       50487.5691,   -367279056.2456,       41270.4780,   -367288273.3367,     15653.000000,      2960.000000,    1,    1
 47746.90000, 254.3586,  218.3850,   1.041570,     18736.046568,        60.232585,       50487.5860,   -367279056.2287,       41270.4949,   -367288273.3198,     15653.000000,      2960.000000,    1,    1
 47747.00000, 254.3583,  218.3847,   1.028588,     18697.620355,        59.800798,       50487.6029,   -367279056.2117,       41270.5118,   -367288273.3029,     15653.000000,      2960.000000,    1,    1
 47747.10000, 254.3579,  218.3844,   1.008807,     18639.067573,        58.612660,       50487.6199,   -367279056.1948,       41270.5287,   -367288273.2860,     15653.000000,      2960.000000,    1,    1
 47747.20000, 254.3576,  218.3840,   0.989456,     18581.790012,        56.402302,       50487.6368,   -367279056.1779,       41270.5457,   -367288273.2690,     15653.000000,      2960.000000,    1,    1
 47747.30000, 254.3573,  218.3837,   0.979822,     18553.272241,        53.046504,       50487.6537,   -367279056.1610,       41270.5626,   -367288273.2521,     15653.000000,      2960.000000,    1,    1
 47747.40000, 254.3570,  218.3834,   0.974105,     18536.349452,        50.920109,       50487.6706,   -367279056.1441,       41270.5795,   -367288273.2352,     15653.000000,      2960.000000,    1,    1
 47747.50000, 254.3566,  218.3831,   0.969207,     18521.853078,        50.152719,       50487.6876,   -367279056.1271,       41270.5964,   -367288273.2183,     15653.000000,      2960.000000,    1,    1
 47747.60000, 254.3563,  218.3828,   0.977443,     18546.231290,        50.072296,       50487.7045,   -367279056.1102,       41270.6134,   -367288273.2013,     15653.000000,      2960.000000,    1,    1
 47747.70000, 254.3560,  218.3824,   0.990249,     18584.138294,        50.074447,       50487.7214,   -367279056.0933,       41270.6303,   -367288273.1844,     15653.000000,      2960.000000,    1,    1
 47747.80000, 254.3557,  218.3821,   1.002176,     18619.440131,        49.926574,       50487.7383,   -367279056.0764,       41270.6472,   -367288273.1675,     15653.000000,      2960.000000,    1,    1
 47747.90000, 254.3554,  218.3818,   1.003044,     18622.008943,        49.515258,       50487.7553,   -367279056.0594,       41270.6641,   -367288273.1506,     15653.000000,      2960.000000,    1,    1
 47748.00000, 254.3550,  218.3815,   1.000642,     18614.901380,        49.321366,       50487.7722,   -367279056.0425,       41270.6811,   -367288273.1336,     15653.000000,      2960.000000,    1,    1
 47748.10000, 254.3547,  218.3811,   0.998362,     18608.150738,        49.296396,       50487.7891,   -367279056.0256,       41270.6980,   -367288273.1167,     15653.000000,      2960.000000,    1,    1
 47748.20000, 254.3544,  218.3808,   0.997262,     18604.895418,        49.275903,       50487.8060,   -367279056.0087,       41270.7149,   -367288273.0998,     15653.000000,      2960.000000,    1,    1
 47748.30000, 254.3541,  218.3805,   0.996462,     18602.526230,        48.952828,       50487.8229,   -367279055.9917,       41270.7318,   -367288273.0829,     15653.000000,      2960.000000,    1,    1
 47748.40000, 254.3537,  218.3802,   0.995608,     18599.998839,        47.886900,       50487.8399,   -367279055.9748,       41270.7487,   -367288273.0659,     15653.000000,      2960.000000,    1,    1
 47748.50000, 254.3534,  218.3798,   0.994327,     18596.207751,        46.105424,       50487.8568,   -367279055.9579,       41270.7657,   -367288273.0490,     15653.000000,      2960.000000,    1,    1
 47748.60000, 254.3531,  218.3795,   0.992955,     18592.146286,        45.322668,       50487.8737,   -367279055.9410,       41270.7826,   -367288273.0321,     15653.000000,      2960.000000,    1,    1
 47748.70000, 254.3528,  218.3792,   0.991478,     18587.774639,        45.219115,       50487.8906,   -367279055.9241,       41270.7995,   -367288273.0152,     15653.000000,      2960.000000,    1,    1
 47748.80000, 254.3524,  218.3789,   0.989315,     18581.372254,        45.249810,       50487.9076,   -367279055.9071,       41270.8164,   -367288272.9983,     15653.000000,      2960.000000,    1,    1
 47748.90000, 254.3521,  218.3786,   0.987028,     18574.603138,        45.316477,       50487.9245,   -367279055.8902,       41270.8334,   -367288272.9813,     15653.000000,      2960.000000,    1,    1
 47749.00000, 254.3518,  218.3782,   0.985887,     18571.225338,        45.395012,       50487.9414,   -367279055.8733,       41270.8503,   -367288272.9644,     15653.000000,      2960.000000,    1,    1
 47749.10000, 254.3515,  218.3779,   0.991006,     18586.377977,        45.309582,       50487.9583,   -367279055.8564,       41270.8672,   -367288272.9475,     15653.000000,      2960.000000,    1,    1
 47749.20000, 254.3512,  218.3776,   0.997066,     18604.316113,        45.350903,       50487.9753,   -367279055.8394,       41270.8841,   -367288272.9306,     15653.000000,      2960.000000,    1,    1
 47749.30000, 254.3508,  218.3773,   1.003349,     18622.912013,        45.140705,       50487.9922,   -367279055.8225,       41270.9011,   -367288272.9136,     15653.000000,      2960.000000,    1,    1
 47749.40000, 254.3505,  218.3769,   1.010655,     18644.537830,        44.549455,       50488.0091,   -367279055.8056,       41270.9180,   -367288272.8967,     15653.000000,      2960.000000,    1,    1
 47749.50000, 254.3502,  218.3766,   1.018087,     18666.537430,        44.204532,       50488.0260,   -367279055.7887,       41270.9349,   -367288272.8798,     15653.000000,      2960.000000,    1,    1
 47749.60000, 254.3499,  218.3763,   1.023421,     18682.325792,        44.060373,       50488.0429,   -367279055.7718,       41270.9518,   -367288272.8629,     15653.000000,      2960.000000,    1,    1
 47749.70000, 254.3495,  218.3760,   1.020581,     18673.920428,        44.059880,       50488.0599,   -367279055.7548,       41270.9688,   -367288272.8459,     15653.000000,      2960.000000,    1,    1
 47749.80000, 254.3492,  218.3756,   1.016922,     18663.089855,        44.171030,       50488.0768,   -367279055.7379,       41270.9857,   -367288272.8290,     15653.000000,      2960.000000,    1,    1
 47749.90000, 254.3489,  218.3753,   1.012865,     18651.081427,        44.266301,       50488.0937,   -367279055.7210,       41271.0026,   -367288272.8121,     15653.000000,      2960.000000,    1,    1
 47750.00000, 254.3486,  218.3750,   1.007481,     18635.143065,        44.089590,       50488.1106,   -367279055.7041,       41271.0195,   -367288272.7952,     15653.000000,      2960.000000,    1,    1
 47750.10000, 254.3482,  218.3747,   1.001992,     18618.897207,        43.627769,       50488.1276,   -367279055.6871,       41271.0364,   -367288272.7782,     15653.000000,      2960.000000,    1,    1
 47750.20000, 254.3479,  218.3744,   0.996817,     18603.579440,        42.737290,       50488.1445,   -367279055.6702,       41271.0534,   -367288272.7613,     15653.000000,      2960.000000,    1,    1
 47750.30000, 254.3476,  218.3740,   0.992532,     18590.895880,        41.538252,       50488.1614,   -367279055.6533,       41271.0703,   -367288272.7444,     15653.000000,      2960.000000,    1,    1
 47750.40000, 254.3473,  218.3737,   0.988302,     18578.373015,        40.877464,       50488.1783,   -367279055.6364,       41271.0872,   -367288272.7275,     15653.000000,      2960.000000,    1,    1
 47750.50000, 254.3470,  218.3734,   0.984553,     18567.277873,        40.949404,       50488.1952,   -367279055.6194,       41271.1041,   -367288272.7106,     15653.000000,      2960.000000,    1,    1
 47750.60000, 254.3466,  218.3731,   0.981987,     18559.681100,        41.190440,       50488.2122,   -367279055.6025,       41271.1211,   -367288272.6936,     15653.000000,      2960.000000,    1,    1
 47750.70000, 254.3463,  218.3727,   0.979471,     18552.235082,        41.395831,       50488.2291,   -367279055.5856,       41271.1380,   -367288272.6767,     15653.000000,      2960.000000,    1,    1
 47750.80000, 254.3460,  218.3724,   0.979062,     18551.022563,        41.549232,       50488.2460,   -367279055.5687,       41271.1549,   -367288272.6598,     15653.000000,      2960.000000,    1,    1
 47750.90000, 254.3457,  218.3721,   0.983041,     18562.802291,        41.605071,       50488.2629,   -367279055.5518,       41271.1718,   -367288272.6429,     15653.000000,      2960.000000,    1,    1
 47751.00000, 254.3453,  218.3718,   0.987158,     18574.986685,        41.597132,       50488.2799,   -367279055.5348,       41271.1888,   -367288272.6259,     15653.000000,      2960.000000,    1,    1
 47751.10000, 254.3450,  218.3714,   0.990505,     18584.895504,        41.527543,       50488.2968,   -367279055.5179,       41271.2057,   -367288272.6090,     15653.000000,      2960.000000,    1,    1
 47751.20000, 254.3447,  218.3711,   0.992474,     18590.723418,        41.425504,       50488.3137,   -367279055.5010,       41271.2226,   -367288272.5921,     15653.000000,      2960.000000,    1,    1
 47751.30000, 254.3444,  218.3708,   0.994418,     18596.477159,        41.387453,       50488.3306,   -367279055.4841,       41271.2395,   -367288272.5752,     15653.000000,      2960.000000,    1,    1
 47751.40000, 254.3440,  218.3705,   0.998929,     18609.831111,        41.418866,       50488.3476,   -367279055.4671,       41271.2565,   -367288272.5582,     15653.000000,      2960.000000,    1,    1
 47751.50000, 254.3437,  218.3702,   1.007350,     18634.756680,        41.445514,       50488.3645,   -367279055.4502,       41271.2734,   -367288272.5413,     15653.000000,      2960.000000,    1,    1
 47751.60000, 254.3434,  218.3698,   1.015812,     18659.802379,        41.219905,       50488.3814,   -367279055.4333,       41271.2903,   -367288272.5244,     15653.000000,      2960.000000,    1,    1
 47751.70000, 254.3431,  218.3695,   1.019898,     18671.897417,        40.400785,       50488.3983,   -367279055.4164,       41271.3072,   -367288272.5075,     15653.000000,      2960.000000,    1,    1
 47751.80000, 254.3428,  218.3692,   1.018314,     18667.209277,        39.113349,       50488.4152,   -367279055.3995,       41271.3241,   -367288272.4905,     15653.000000,      2960.000000,    1,    1
 47751.90000, 254.3424,  218.3689,   1.016713,     18662.470896,        37.561059,       50488.4322,   -367279055.3825,       41271.3411,   -367288272.4736,     15653.000000,      2960.000000,    1,    1
 47752.00000, 254.3421,  218.3685,   1.011337,     18646.557070,        35.733418,       50488.4491,   -367279055.3656,       41271.3580,   -367288272.4567,     15653.000000,      2960.000000,    1,    1
 47752.10000, 254.3418,  218.3682,   1.001846,     18618.465273,        34.874365,       50488.4660,   -367279055.3487,       41271.3749,   -367288272.4398,     15653.000000,      2960.000000,    1,    1
 47752.20000, 254.3415,  218.3679,   0.992356,     18590.373476,        35.028379,       50488.4829,   -367279055.3318,       41271.3918,   -367288272.4229,     15653.000000,      2960.000000,    1,    1
 47752.30000, 254.3411,  218.3676,   0.988077,     18577.709317,        35.229975,       50488.4999,   -367279055.3148,       41271.4088,   -367288272.4059,     15653.000000,      2960.000000,    1,    1
 47752.40000, 254.3408,  218.3673,   0.988535,     18579.063138,        34.905506,       50488.5168,   -367279055.2979,       41271.4257,   -367288272.3890,     15653.000000,      2960.000000,    1,    1
 47752.50000, 254.3405,  218.3669,   0.988992,     18580.416305,        34.196386,       50488.5337,   -367279055.2810,       41271.4426,   -367288272.3721,     15653.000000,      2960.000000,    1,    1
 47752.60000, 254.3402,  218.3666,   0.989384,     18581.578086,        33.075054,       50488.5506,   -367279055.2641,       41271.4595,   -367288272.3552,     15653.000000,      2960.000000,    1,    1
 47752.70000, 254.3398,  218.3663,   0.989728,     18582.593452,        32.443240,       50488.5675,   -367279055.2471,       41271.4765,   -367288272.3382,     15653.000000,      2960.000000,    1,    1
 47752.80000, 254.3395,  218.3660,   0.990078,     18583.630695,        32.604559,       50488.5845,   -367279055.2302,       41271.4934,   -367288272.3213,     15653.000000,      2960.000000,    1,    1
 47752.90000, 254.3392,  218.3656,   0.991115,     18586.701497,        33.229270,       50488.6014,   -367279055.2133,       41271.5103,   -367288272.3044,     15653.000000,      2960.000000,    1,    1
 47753.00000, 254.3389,  218.3653,   0.992600,     18591.096044,        34.015253,       50488.6183,   -367279055.1964,       41271.5272,   -367288272.2875,     15653.000000,      2960.000000,    1,    1
 47753.10000, 254.3386,  218.3650,   0.994023,     18595.307159,        34.984988,       50488.6352,   -367279055.1795,       41271.5441,   -367288272.2706,     15653.000000,      2960.000000,    1,    1
 47753.20000, 254.3382,  218.3647,   0.991971,     18589.232857,        35.793769,       50488.6521,   -367279055.1626,       41271.5610,   -367288272.2537,     15653.000000,      2960.000000,    1,    1
 47753.30000, 254.3379,  218.3643,   0.987974,     18577.402200,        36.079880,       50488.6690,   -367279055.1457,       41271.5779,   -367288272.2368,     15653.000000,      2960.000000,    1,    1
 47753.40000, 254.3376,  218.3640,   0.984100,     18565.936340,        36.114241,       50488.6859,   -367279055.1288,       41271.5948,   -367288272.2199,     15653.000000,      2960.000000,    1,    1
 47753.50000, 254.3373,  218.3637,   0.984365,     18566.719488,        36.112732,       50488.7028,   -367279055.1119,       41271.6117,   -367288272.2030,     15653.000000,      2960.000000,    1,    1
 47753.60000, 254.3369,  218.3634,   0.986649,     18573.479856,        36.109601,       50488.7197,   -367279055.0950,       41271.6286,   -367288272.1861,     15653.000000,      2960.000000,    1,    1
 47753.70000, 254.3366,  218.3631,   0.989060,     18580.617972,        36.102093,       50488.7366,   -367279055.0781,       41271.6455,   -367288272.1692,     15653.000000,      2960.000000,    1,    1
 47753.80000, 254.3363,  218.3627,   0.994595,     18597.001773,        36.064409,       50488.7535,   -367279055.0612,       41271.6624,   -367288272.1523,     15653.000000,      2960.000000,    1,    1
 47753.90000, 254.3360,  218.3624,   1.001447,     18617.282875,        35.980199,       50488.7704,   -367279055.0443,       41271.6793,   -367288272.1354,     15653.000000,      2960.000000,    1,    1
 47754.00000, 254.3357,  218.3621,   1.007723,     18635.860065,        35.870468,       50488.7873,   -367279055.0274,       41271.6962,   -367288272.1185,     15653.000000,      2960.000000,    1,    1
 47754.10000, 254.3353,  218.3618,   1.003730,     18624.042242,        35.784161,       50488.8042,   -367279055.0105,       41271.7131,   -367288272.1016,     15653.000000,      2960.000000,    1,    1
 47754.20000, 254.3350,  218.3614,   0.995965,     18601.056993,        35.898334,       50488.8211,   -367279054.9936,       41271.7300,   -367288272.0847,     15653.000000,      2960.000000,    1,    1
 47754.30000, 254.3347,  218.3611,   0.988555,     18579.123445,        36.170069,       50488.8380,   -367279054.9767,       41271.7469,   -367288272.0678,     15653.000000,      2960.000000,    1,    1
 47754.40000, 254.3344,  218.3608,   0.986073,     18571.774882,        36.391265,       50488.8549,   -367279054.9598,       41271.7638,   -367288272.0509,     15653.000000,      2960.000000,    1,    1
 47754.50000, 254.3340,  218.3605,   0.985159,     18569.070735,        36.331226,       50488.8718,   -367279054.9429,       41271.7807,   -367288272.0340,     15653.000000,      2960.000000,    1,    1
 47754.60000, 254.3337,  218.3602,   0.984794,     18567.989585,        35.837995,       50488.8887,   -367279054.9260,       41271.7976,   -367288272.0171,     15653.000000,      2960.000000,    1,    1
 47754.70000, 254.3334,  218.3598,   0.990538,     18584.992692,        34.893836,       50488.9056,   -367279054.9091,       41271.8145,   -367288272.0002,     15653.000000,      2960.000000,    1,    1
 47754.80000, 254.3331,  218.3595,   0.997961,     18606.963913,        34.020470,       50488.9225,   -367279054.8922,       41271.8314,   -367288271.9833,     15653.000000,      2960.000000,    1,    1
 47754.90000, 254.3328,  218.3592,   1.004875,     18627.430942,        33.285360,       50488.9394,   -367279054.8753,       41271.8483,   -367288271.9664,     15653.000000,      2960.000000,    1,    1
 47755.00000, 254.3324,  218.3589,   1.007219,     18634.368764,        32.718011,       50488.9563,   -367279054.8584,       41271.8652,   -367288271.9495,     15653.000000,      2960.000000,    1,    1
 47755.10000, 254.3321,  218.3585,   1.008475,     18638.086966,        32.373608,       50488.9732,   -367279054.8415,       41271.8821,   -367288271.9326,     15653.000000,      2960.000000,    1,    1
 47755.20000, 254.3318,  218.3582,   1.008284,     18637.520061,        32.211801,       50488.9901,   -367279054.8246,       41271.8990,   -367288271.9157,     15653.000000,      2960.000000,    1,    1
 47755.30000, 254.3315,  218.3579,   0.997137,     18604.524156,        32.172439,       50489.0070,   -367279054.8077,       41271.9159,   -367288271.8988,     15653.000000,      2960.000000,    1,    1
 47755.40000, 254.3311,  218.3576,   0.983776,     18564.976006,        32.274673,       50489.0239,   -367279054.7908,       41271.9328,   -367288271.8819,     15653.000000,      2960.000000,    1,    1
 47755.50000, 254.3308,  218.3573,   0.972190,     18530.682957,        32.561923,       50489.0408,   -367279054.7739,       41271.9497,   -367288271.8650,     15653.000000,      2960.000000,    1,    1
 47755.60000, 254.3305,  218.3569,   0.971739,     18529.346699,        32.904826,       50489.0577,   -367279054.7570,       41271.9666,   -367288271.8481,     15653.000000,      2960.000000,    1,    1
 47755.70000, 254.3302,  218.3566,   0.973223,     18533.740938,        33.222478,       50489.0746,   -367279054.7401,       41271.9835,   -367288271.8311,     15653.000000,      2960.000000,    1,    1
 47755.80000, 254.3299,  218.3563,   0.975333,     18539.985782,        33.478903,       50489.0915,   -367279054.7232,       41272.0004,   -367288271.8142,     15653.000000,      2960.000000,    1,    1
 47755.90000, 254.3295,  218.3560,   0.980783,     18556.117663,        33.377447,       50489.1084,   -367279054.7063,       41272.0173,   -367288271.7973,     15653.000000,      2960.000000,    1,    1
 47756.00000, 254.3292,  218.3556,   0.986721,     18573.694619,        33.332374,       50489.1253,   -367279054.6894,       41272.0343,   -367288271.7804,     15653.000000,      2960.000000,    1,    1
 47756.10000, 254.3289,  218.3553,   0.990924,     18586.134789,        33.759636,       50489.1422,   -367279054.6725,       41272.0512,   -367288271.7635,     15653.000000,      2960.000000,    1,    1
 47756.20000, 254.3286,  218.3550,   0.987209,     18575.138641,        34.243687,       50489.1591,   -367279054.6556,       41272.0681,   -367288271.7466,     15653.000000,      2960.000000,    1,    1
 47756.30000, 254.3282,  218.3547,   0.982527,     18561.279871,        34.568940,       50489.1760,   -367279054.6387,       41272.0850,   -367288271.7297,     15653.000000,      2960.000000,    1,    1
 47756.40000, 254.3279,  218.3543,   0.979028,     18550.922845,        34.770499,       50489.1929,   -367279054.6218,       41272.1019,   -367288271.7128,     15653.000000,      2960.000000,    1,    1
 47756.50000, 254.3276,  218.3540,   0.980159,     18554.271393,        34.854947,       50489.2098,   -367279054.6049,       41272.1188,   -367288271.6959,     15653.000000,      2960.000000,    1,    1
 47756.60000, 254.3273,  218.3537,   0.981758,     18559.003650,        34.677071,       50489.2267,   -367279054.5880,       41272.1357,   -367288271.6790,     15653.000000,      2960.000000,    1,    1
 47756.70000, 254.3269,  218.3534,   0.984309,     18566.555111,        34.052105,       50489.2436,   -367279054.5711,       41272.1526,   -367288271.6621,     15653.000000,      2960.000000,    1,    1
 47756.80000, 254.3266,  218.3531,   0.990102,     18583.700908,        33.334266,       50489.2605,   -367279054.5542,       41272.1695,   -367288271.6452,     15653.000000,      2960.000000,    1,    1
 47756.90000, 254.3263,  218.3527,   0.996154,     18601.615882,        33.292046,       50489.2774,   -367279054.5373,       41272.1864,   -367288271.6283,     15653.000000,      2960.000000,    1,    1
 47757.00000, 254.3260,  218.3524,   1.001319,     18616.902828,        34.136361,       50489.2943,   -367279054.5204,       41272.2033,   -367288271.6114,     15653.000000,      2960.000000,    1,    1
 47757.10000, 254.3257,  218.3521,   1.003884,     18624.497404,        35.211838,       50489.3112,   -367279054.5035,       41272.2202,   -367288271.5945,     15653.000000,      2960.000000,    1,    1
 47757.20000, 254.3253,  218.3518,   1.006282,     18631.595790,        36.355272,       50489.3281,   -367279054.4866,       41272.2371,   -367288271.5776,     15653.000000,      2960.000000,    1,    1
 47757.30000, 254.3250,  218.3514,   1.005667,     18629.773623,        37.328784,       50489.3450,   -367279054.4697,       41272.2540,   -367288271.5607,     15653.000000,      2960.000000,    1,    1
 47757.40000, 254.3247,  218.3511,   0.997358,     18605.179300,        37.820319,       50489.3619,   -367279054.4528,       41272.2709,   -367288271.5438,     15653.000000,      2960.000000,    1,    1
 47757.50000, 254.3244,  218.3508,   0.988679,     18579.489904,        37.985499,       50489.3788,   -367279054.4359,       41272.2878,   -367288271.5269,     15653.000000,      2960.000000,    1,    1
 47757.60000, 254.3240,  218.3505,   0.985558,     18570.149788,        37.989733,       50489.3957,   -367279054.4190,       41272.3047,   -367288271.5100,     15652.897174,      2960.000000,    1,    1
 47757.70000, 254.3237,  218.3502,   0.994713,     18596.918172,        37.988971,       50489.4126,   -367279054.4021,       41272.3216,   -367288271.4931,     15652.567251,      2960.000000,    1,    1
 47757.80000, 254.3234,  218.3498,   1.004306,     18624.973730,        38.148981,       50489.4295,   -367279054.3852,       41272.3385,   -367288271.4762,     15652.229232,      2960.000000,    1,    1
 47757.90000, 254.3231,  218.3495,   1.011971,     18647.439815,        38.485129,       50489.4464,   -367279054.3683,       41272.3554,   -367288271.4593,     15652.005284,      2960.000000,    1,    1
 47758.00000, 254.3228,  218.3492,   1.015943,     18659.191365,        38.509119,       50489.4633,   -367279054.3514,       41272.3723,   -367288271.4424,     15652.000000,      2960.000000,    1,    1
 47758.10000, 254.3224,  218.3489,   1.019826,     18670.683990,        38.615424,       50489.4802,   -367279054.3345,       41272.3892,   -367288271.4255,     15652.000000,      2960.000000,    1,    1
 47758.20000, 254.3221,  218.3485,   1.018695,     18667.335958,        39.100789,       50489.4971,   -367279054.3176,       41272.4061,   -367288271.4086,     15652.000000,      2960.000000,    1,    1
 47758.30000, 254.3218,  218.3482,   1.009219,     18639.287762,        39.367379,       50489.5140,   -367279054.3007,       41272.4230,   -367288271.3917,     15652.000000,      2960.000000,    1,    1
 47758.40000, 254.3215,  218.3479,   0.999626,     18610.894218,        39.399816,       50489.5309,   -367279054.2838,       41272.4399,   -367288271.3748,     15652.000000,      2960.000000,    1,    1
 47758.50000, 254.3211,  218.3476,   0.993354,     18592.328344,        39.273474,       50489.5478,   -367279054.2669,       41272.4568,   -367288271.3579,     15652.000000,      2960.000000,    1,    1
 47758.60000, 254.3208,  218.3473,   0.991833,     18587.826104,        39.173990,       50489.5647,   -367279054.2500,       41272.4737,   -367288271.3410,     15652.000000,      2960.000000,    1,    1
 47758.70000, 254.3205,  218.3469,   0.990349,     18583.431865,        39.244912,       50489.5816,   -367279054.2331,       41272.4906,   -367288271.3241,     15652.000000,      2960.000000,    1,    1
 47758.80000, 254.3202,  218.3466,   0.991263,     18586.137798,        39.481130,       50489.5985,   -367279054.2162,       41272.5075,   -367288271.3072,     15652.000000,      2960.000000,    1,    1
 47758.90000, 254.3199,  218.3463,   0.995144,     18597.624988,        39.628688,       50489.6154,   -367279054.1993,       41272.5244,   -367288271.2903,     15652.000000,      2960.000000,    1,    1
 47759.00000, 254.3195,  218.3460,   0.999026,     18609.117613,        39.628656,       50489.6323,   -367279054.1824,       41272.5413,   -367288271.2734,     15652.000000,      2960.000000,    1,    1
 47759.10000, 254.3192,  218.3456,   1.002574,     18619.620201,        39.455728,       50489.6492,   -367279054.1655,       41272.5582,   -367288271.2565,     15652.000000,      2960.000000,    1,    1
 47759.20000, 254.3189,  218.3453,   1.005772,     18629.084727,        39.518517,       50489.6661,   -367279054.1486,       41272.5751,   -367288271.2396,     15652.000000,      2960.000000,    1,    1
 47759.30000, 254.3186,  218.3450,   1.008969,     18638.549252,        39.994929,       50489.6830,   -367279054.1317,       41272.5920,   -367288271.2227,     15652.000000,      2960.000000,    1,    1
 47759.40000, 254.3182,  218.3447,   1.009142,     18639.060608,        40.647448,       50489.6999,   -367279054.1148,       41272.6089,   -367288271.2058,     15652.000000,      2960.000000,    1,    1
 47759.50000, 254.3179,  218.3444,   1.006630,     18631.624203,        40.869818,       50489.7168,   -367279054.0978,       41272.6258,   -367288271.1889,     15652.000000,      2960.000000,    1,    1
 47759.60000, 254.3176,  218.3440,   1.004121,     18624.197891,        40.849646,       50489.7337,   -367279054.0809,       41272.6427,   -367288271.1720,     15652.000000,      2960.000000,    1,    1
 47759.70000, 254.3173,  218.3437,   1.002519,     18619.455053,        40.779228,       50489.7506,   -367279054.0640,       41272.6596,   -367288271.1551,     15652.000000,      2960.000000,    1,    1
 47759.80000, 254.3170,  218.3434,   1.001605,     18616.750906,        40.887920,       50489.7675,   -367279054.0471,       41272.6765,   -367288271.1382,     15652.000000,      2960.000000,    1,    1
 47759.90000, 254.3166,  218.3431,   1.000693,     18614.051011,        41.243456,       50489.7844,   -367279054.0302,       41272.6934,   -367288271.1213,     15652.000000,      2960.000000,    1,    1
 47760.00000, 254.3163,  218.3427,   0.999918,     18611.756959,        41.632314,       50489.8013,   -367279054.0133,       41272.7103,   -367288271.1044,     15652.000000,      2960.000000,    1,    1
 47760.10000, 254.3160,  218.3424,   0.999233,     18609.728848,        41.698577,       50489.8183,   -367279053.9964,       41272.7272,   -367288271.0875,     15652.000000,      2960.000000,    1,    1
 47760.20000, 254.3157,  218.3421,   0.998626,     18607.932801,        41.518536,       50489.8352,   -367279053.9795,       41272.7441,   -367288271.0706,     15652.000000,      2960.000000,    1,    1
 47760.30000, 254.3153,  218.3418,   1.002571,     18619.610034,        41.188545,       50489.8521,   -367279053.9626,       41272.7610,   -367288271.0537,     15652.000000,      2960.000000,    1,    1
 47760.40000, 254.3150,  218.3414,   1.009080,     18638.877081,        41.145285,       50489.8690,   -367279053.9457,       41272.7779,   -367288271.0368,     15652.000000,      2960.000000,    1,    1
 47760.50000, 254.3147,  218.3411,   1.015488,     18657.845379,        41.295760,       50489.8859,   -367279053.9288,       41272.7948,   -367288271.0199,     15652.000000,      2960.000000,    1,    1
 47760.60000, 254.3144,  218.3408,   1.018442,     18666.588125,        41.155770,       50489.9028,   -367279053.9119,       41272.8117,   -367288271.0030,     15652.000000,      2960.000000,    1,    1
