Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45680.00000, 286.1857,  250.2127,   0.985215,     17089.024996,        37.920362,       48973.7587,   -367280570.0560,       39756.5958,   -367289787.2189,     14172.788855,      2960.000000,    3,    1
 45680.50000, 286.1888,  250.2158,   0.995658,     17119.147076,        37.723759,       48973.6108,   -367280570.2039,       39756.4479,   -367289787.3668,     14172.000000,      2960.000000,    3,    1
 45681.00000, 286.1919,  250.2189,   1.017761,     17185.093187,        37.640193,       48973.4630,   -367280570.3517,       39756.3000,   -367289787.5147,     14172.520511,      2960.000000,    3,    1
 45681.50000, 286.1950,  250.2220,   1.014993,     17176.875108,        37.568160,       48973.3153,   -367280570.4994,       39756.1524,   -367289787.6623,     14172.495489,      2960.000000,    2,    1
 45682.00000, 286.1980,  250.2250,   1.024891,     17205.678707,        37.389103,       48973.1678,   -367280570.6469,       39756.0049,   -367289787.8098,     14172.000000,      2960.000000,    3,    1
 45682.50000, 286.2011,  250.2281,   1.024274,     17204.322186,        37.237018,       48973.0203,   -367280570.7944,       39755.8574,   -367289787.9573,     14172.470569,      2960.000000,    3,    1
 45683.00000, 286.2042,  250.2312,   1.013808,     17173.870924,        37.126711,       48972.8728,   -367280570.9419,       39755.7099,   -367289788.1048,     14173.000000,      2960.000000,    3,    1
 45683.50000, 286.2073,  250.2343,   1.015016,     17177.011270,        37.028232,       48972.7253,   -367280571.0894,       39755.5624,   -367289788.2523,     14172.563372,      2960.000000,    3,    1
 45684.00000, 286.2103,  250.2373,   1.008366,     17156.762547,        36.913054,       48972.5778,   -367280571.2368,       39755.4148,   -367289788.3998,     14172.000000,      2960.000000,    3,    1
 45684.50000, 286.2134,  250.2404,   0.997200,     17123.711309,        36.910869,       48972.4303,   -367280571.3843,       39755.2673,   -367289788.5473,     14172.000000,      2960.000000,    3,    1
 45685.00000, 286.2165,  250.2435,   0.982521,     17080.261085,        36.873122,       48972.2829,   -367280571.5318,       39755.1198,   -367289788.6949,     14172.000000,      2960.000000,    3,    1
 45685.50000, 286.2196,  250.2466,   1.020920,     17193.554854,        36.493854,       48972.1354,   -367280571.6793,       39754.9723,   -367289788.8424,     14171.631314,      2960.000000,    3,    1
 45686.00000, 286.2227,  250.2497,   1.001358,     17135.019069,        36.825606,       48971.9879,   -367280571.8268,       39754.8248,   -367289788.9899,     14171.000000,      2960.000000,    3,    1
 45686.50000, 286.2257,  250.2527,   1.003740,     17142.071123,        36.344325,       48971.8407,   -367280571.9740,       39754.6777,   -367289789.1370,     14171.000000,      2960.000000,    3,    1
 45687.00000, 286.2288,  250.2558,   0.992737,     17109.500821,        34.557448,       48971.6936,   -367280572.1211,       39754.5305,   -367289789.2841,     14171.000000,      2960.000000,    3,    1
 45687.50000, 286.2319,  250.2589,   0.992126,     17107.693419,        34.393535,       48971.5465,   -367280572.2682,       39754.3834,   -367289789.4313,     14171.000000,      2960.000000,    3,    1
 45688.00000, 286.2349,  250.2619,   0.974345,     17055.060148,        34.611620,       48971.3994,   -367280572.4153,       39754.2363,   -367289789.5784,     14171.000000,      2960.000000,    3,    1
 45688.50000, 286.2380,  250.2650,   0.992089,     17107.573299,        34.722080,       48971.2522,   -367280572.5625,       39754.0892,   -367289789.7255,     14170.989713,      2960.000000,    3,    1
 45689.00000, 286.2411,  250.2681,   1.000412,     17131.314700,        34.892278,       48971.1051,   -367280572.7096,       39753.9421,   -367289789.8726,     14170.096517,      2960.000000,    3,    1
 45689.50000, 286.2441,  250.2711,   0.996670,     17120.142825,        34.564918,       48970.9580,   -367280572.8567,       39753.7949,   -367289790.0198,     14170.000000,      2960.000000,    3,    1
 45690.00000, 286.2472,  250.2742,   1.001080,     17133.196699,        34.624051,       48970.8109,   -367280573.0038,       39753.6478,   -367289790.1669,     14170.000000,      2960.000000,    3,    1
 45690.50000, 286.2503,  250.2773,   0.984490,     17084.090385,        35.156492,       48970.6638,   -367280573.1509,       39753.5007,   -367289790.3140,     14170.000000,      2960.000000,    2,    1
 45691.00000, 286.2533,  250.2803,   1.003995,     17141.825879,        34.999618,       48970.5167,   -367280573.2980,       39753.3536,   -367289790.4611,     14170.000000,      2960.000000,    3,    1
 45691.50000, 286.2564,  250.2834,   1.003775,     17141.515929,        34.948353,       48970.3699,   -367280573.4447,       39753.2068,   -367289790.6078,     14170.340738,      2960.000000,    3,    1
 45692.00000, 286.2595,  250.2865,   1.014902,     17174.109489,        34.358914,       48970.2232,   -367280573.5915,       39753.0601,   -367289790.7546,     14170.000000,      2960.000000,    3,    1
 45692.50000, 286.2625,  250.2895,   0.988607,     17096.275330,        34.284902,       48970.0765,   -367280573.7382,       39752.9134,   -367289790.9013,     14170.000000,      2960.000000,    3,    1
 45693.00000, 286.2656,  250.2926,   0.974166,     17053.530275,        34.186474,       48969.9297,   -367280573.8850,       39752.7666,   -367289791.0481,     14170.000000,      2960.000000,    3,    1
 45693.50000, 286.2686,  250.2956,   0.985069,     17085.805489,        33.933134,       48969.7830,   -367280574.0317,       39752.6199,   -367289791.1948,     14170.000000,      2960.000000,    3,    1
 45694.00000, 286.2717,  250.2987,   0.999202,     17127.639261,        33.857983,       48969.6362,   -367280574.1784,       39752.4731,   -367289791.3416,     14170.000000,      2960.000000,    3,    1
 45694.50000, 286.2748,  250.3018,   0.978379,     17066.000890,        34.478763,       48969.4895,   -367280574.3252,       39752.3264,   -367289791.4883,     14170.000000,      2960.000000,    3,    1
 45695.00000, 286.2778,  250.3048,   1.006851,     17149.960024,        34.490711,       48969.3428,   -367280574.4719,       39752.1796,   -367289791.6351,     14169.682511,      2960.000000,    3,    1
 45695.50000, 286.2809,  250.3079,   1.012105,     17164.829672,        34.503629,       48969.1960,   -367280574.6187,       39752.0329,   -367289791.7818,     14169.000000,      2960.000000,    3,    1
 45696.00000, 286.2839,  250.3109,   0.988348,     17094.509961,        35.598019,       48969.0494,   -367280574.7653,       39751.8862,   -367289791.9285,     14169.000000,      2960.000000,    3,    1
 45696.50000, 286.2870,  250.3140,   0.996268,     17117.953539,        35.871515,       48968.9030,   -367280574.9117,       39751.7399,   -367289792.0748,     14169.000000,      2960.000000,    3,    1
 45697.00000, 286.2900,  250.3170,   0.991210,     17102.982189,        35.932132,       48968.7567,   -367280575.0580,       39751.5935,   -367289792.2212,     14169.000000,      2960.000000,    3,    1
 45697.50000, 286.2931,  250.3201,   1.014963,     17173.289851,        36.423460,       48968.6103,   -367280575.2044,       39751.4471,   -367289792.3676,     14169.000000,      2960.000000,    3,    1
 45698.00000, 286.2961,  250.3231,   0.992250,     17106.059801,        36.793044,       48968.4639,   -367280575.3508,       39751.3007,   -367289792.5140,     14169.000000,      2960.000000,    2,    1
 45698.50000, 286.2992,  250.3262,   1.006161,     17147.237623,        36.793229,       48968.3176,   -367280575.4971,       39751.1544,   -367289792.6603,     14169.000000,      2960.000000,    3,    1
 45699.00000, 286.3022,  250.3292,   1.001777,     17134.259929,        36.880069,       48968.1712,   -367280575.6435,       39751.0080,   -367289792.8067,     14169.000000,      2960.000000,    3,    1
 45699.50000, 286.3053,  250.3323,   1.011246,     17162.287060,        36.804678,       48968.0248,   -367280575.7899,       39750.8616,   -367289792.9531,     14169.000000,      2960.000000,    3,    1
 45700.00000, 286.3083,  250.3353,   1.002733,     17137.089729,        36.231301,       48967.8785,   -367280575.9362,       39750.7153,   -367289793.0994,     14169.000000,      2960.000000,    3,    1
 45700.50000, 286.3114,  250.3384,   0.990310,     17100.317736,        36.943966,       48967.7321,   -367280576.0826,       39750.5689,   -367289793.2458,     14169.000000,      2960.000000,    3,    1
 45701.00000, 286.3144,  250.3414,   1.005579,     17145.513611,        36.253123,       48967.5859,   -367280576.2288,       39750.4227,   -367289793.3920,     14169.000000,      2960.000000,    3,    1
 45701.50000, 286.3175,  250.3445,   1.025382,     17204.129985,        36.129563,       48967.4399,   -367280576.3748,       39750.2767,   -367289793.5380,     14169.000000,      2960.000000,    3,    1
 45702.00000, 286.3205,  250.3475,   1.008378,     17153.797797,        36.534274,       48967.2939,   -367280576.5208,       39750.1307,   -367289793.6840,     14169.000000,      2960.000000,    3,    1
 45702.50000, 286.3236,  250.3506,   1.002955,     17137.745614,        36.578399,       48967.1479,   -367280576.6668,       39749.9847,   -367289793.8300,     14169.000000,      2960.000000,    3,    1
 45703.00000, 286.3266,  250.3536,   1.003712,     17139.986811,        36.512995,       48967.0019,   -367280576.8128,       39749.8387,   -367289793.9760,     14169.000000,      2960.000000,    3,    1
 45703.50000, 286.3297,  250.3567,   1.016215,     17176.997156,        36.512685,       48966.8559,   -367280576.9587,       39749.6927,   -367289794.1220,     14169.000000,      2960.000000,    3,    1
 45704.00000, 286.3327,  250.3597,   1.007878,     17152.319326,        36.643004,       48966.7100,   -367280577.1047,       39749.5467,   -367289794.2680,     14169.000000,      2960.000000,    3,    1
 45704.50000, 286.3357,  250.3627,   1.011418,     17162.797098,        36.717571,       48966.5640,   -367280577.2507,       39749.4007,   -367289794.4140,     14169.000000,      2960.000000,    2,    1
 45705.00000, 286.3388,  250.3658,   1.008239,     17153.388663,        38.028649,       48966.4180,   -367280577.3967,       39749.2547,   -367289794.5600,     14169.000000,      2960.000000,    3,    1
 45705.50000, 286.3418,  250.3688,   1.001825,     17134.403422,        38.071906,       48966.2720,   -367280577.5427,       39749.1087,   -367289794.7060,     14169.000000,      2960.000000,    3,    1
 45706.00000, 286.3449,  250.3719,   0.994350,     17112.274685,        38.024144,       48966.1262,   -367280577.6885,       39748.9629,   -367289794.8518,     14169.000000,      2960.000000,    3,    1
 45706.50000, 286.3479,  250.3749,   0.993539,     17109.874567,        37.726107,       48965.9806,   -367280577.8341,       39748.8173,   -367289794.9974,     14169.000000,      2960.000000,    3,    1
 45707.00000, 286.3509,  250.3779,   0.999661,     17127.996061,        37.500561,       48965.8350,   -367280577.9797,       39748.6716,   -367289795.1431,     14169.000000,      2960.000000,    3,    1
 45707.50000, 286.3540,  250.3810,   0.997392,     17121.281335,        36.805220,       48965.6893,   -367280578.1254,       39748.5260,   -367289795.2887,     14169.000000,      2960.000000,    3,    1
 45708.00000, 286.3570,  250.3840,   1.011422,     17162.809422,        36.253823,       48965.5437,   -367280578.2710,       39748.3804,   -367289795.4343,     14169.000000,      2960.000000,    3,    1
 45708.50000, 286.3600,  250.3870,   0.994608,     17113.057352,        36.251636,       48965.3981,   -367280578.4166,       39748.2348,   -367289795.5799,     14169.016847,      2960.000000,    3,    1
 45709.00000, 286.3631,  250.3901,   0.995129,     17114.907376,        36.592541,       48965.2525,   -367280578.5622,       39748.0891,   -367289795.7256,     14169.326478,      2960.000000,    3,    1
 45709.50000, 286.3661,  250.3931,   1.000704,     17131.085216,        37.043750,       48965.1069,   -367280578.7078,       39747.9435,   -367289795.8712,     14169.000000,      2960.000000,    3,    1
 45710.00000, 286.3691,  250.3961,   1.002556,     17136.564454,        37.727335,       48964.9612,   -367280578.8535,       39747.7979,   -367289796.0168,     14169.000000,      2960.000000,    3,    1
 45710.50000, 286.3722,  250.3992,   1.005858,     17146.339925,        37.509692,       48964.8156,   -367280578.9991,       39747.6522,   -367289796.1624,     14169.000000,      2960.000000,    2,    1
 45711.00000, 286.3752,  250.4022,   0.984626,     17083.493323,        37.443140,       48964.6702,   -367280579.1445,       39747.5069,   -367289796.3078,     14169.000000,      2960.000000,    3,    1
 45711.50000, 286.3782,  250.4052,   1.013175,     17167.998772,        37.538671,       48964.5250,   -367280579.2897,       39747.3616,   -367289796.4531,     14169.000000,      2960.000000,    3,    1
 45712.00000, 286.3813,  250.4083,   0.988029,     17093.565307,        37.828537,       48964.3797,   -367280579.4350,       39747.2164,   -367289796.5983,     14169.000000,      2960.000000,    3,    1
 45712.50000, 286.3843,  250.4113,   1.003748,     17140.094898,        37.806182,       48964.2345,   -367280579.5802,       39747.0711,   -367289796.7436,     14169.000000,      2960.000000,    3,    1
 45713.00000, 286.3873,  250.4143,   0.986093,     17087.836463,        37.734719,       48964.0892,   -367280579.7255,       39746.9258,   -367289796.8889,     14169.000000,      2960.000000,    3,    1
 45713.50000, 286.3903,  250.4173,   0.978796,     17066.236448,        36.941944,       48963.9440,   -367280579.8707,       39746.7806,   -367289797.0341,     14169.000000,      2960.000000,    3,    1
 45714.00000, 286.3934,  250.4204,   1.013709,     17169.579095,        37.354161,       48963.7987,   -367280580.0160,       39746.6353,   -367289797.1794,     14169.000000,      2960.000000,    3,    1
 45714.50000, 286.3964,  250.4234,   0.985802,     17086.973207,        37.427181,       48963.6535,   -367280580.1612,       39746.4901,   -367289797.3246,     14169.000000,      2960.000000,    3,    1
 45715.00000, 286.3994,  250.4264,   0.983057,     17078.849948,        38.031839,       48963.5082,   -367280580.3065,       39746.3448,   -367289797.4699,     14169.000000,      2960.000000,    3,    1
 45715.50000, 286.4024,  250.4294,   0.973794,     17051.429857,        38.055932,       48963.3630,   -367280580.4517,       39746.1995,   -367289797.6152,     14169.000000,      2960.000000,    2,    1
 45716.00000, 286.4055,  250.4325,   0.994296,     17112.116198,        37.642346,       48963.2180,   -367280580.5967,       39746.0546,   -367289797.7601,     14169.000000,      2960.000000,    3,    1
 45716.50000, 286.4085,  250.4355,   0.981473,     17074.159231,        37.658902,       48963.0731,   -367280580.7416,       39745.9097,   -367289797.9050,     14169.000000,      2960.000000,    3,    1
 45717.00000, 286.4115,  250.4385,   0.990613,     17101.215627,        37.689267,       48962.9282,   -367280580.8865,       39745.7648,   -367289798.0499,     14169.000000,      2960.000000,    3,    1
 45717.50000, 286.4145,  250.4415,   1.005242,     17144.517528,        37.529971,       48962.7833,   -367280581.0313,       39745.6199,   -367289798.1948,     14169.000000,      2960.000000,    3,    1
 45718.00000, 286.4175,  250.4445,   0.989668,     17098.415973,        37.415354,       48962.6385,   -367280581.1762,       39745.4750,   -367289798.3397,     14169.000000,      2960.000000,    3,    1
 45718.50000, 286.4205,  250.4475,   0.985705,     17086.685802,        36.849257,       48962.4936,   -367280581.3211,       39745.3301,   -367289798.4846,     14169.000000,      2960.000000,    3,    1
 45719.00000, 286.4236,  250.4506,   1.003825,     17140.321417,        36.654960,       48962.3487,   -367280581.4660,       39745.1852,   -367289798.6295,     14169.000000,      2960.000000,    3,    1
 45719.50000, 286.4266,  250.4536,   1.014422,     17171.689842,        36.635616,       48962.2038,   -367280581.6109,       39745.0403,   -367289798.7744,     14169.000000,      2960.000000,    3,    1
 45720.00000, 286.4296,  250.4566,   0.996584,     17118.890018,        35.961613,       48962.0589,   -367280581.7558,       39744.8954,   -367289798.9193,     14169.000000,      2960.000000,    3,    1
 45720.50000, 286.4326,  250.4596,   0.996382,     17118.291360,        36.250260,       48961.9140,   -367280581.9007,       39744.7505,   -367289799.0642,     14169.000000,      2960.000000,    2,    1
 45721.00000, 286.4356,  250.4626,   1.023118,     17197.429923,        36.172171,       48961.7694,   -367280582.0452,       39744.6059,   -367289799.2088,     14169.000000,      2960.000000,    3,    1
 45721.50000, 286.4386,  250.4656,   1.008989,     17155.608350,        36.869063,       48961.6249,   -367280582.1898,       39744.4614,   -367289799.3533,     14169.000000,      2960.000000,    3,    1
 45722.00000, 286.4416,  250.4686,   1.007628,     17151.580244,        36.925622,       48961.4804,   -367280582.3343,       39744.3169,   -367289799.4978,     14169.000000,      2960.000000,    3,    1
 45722.50000, 286.4447,  250.4717,   1.015874,     17175.279074,        36.765636,       48961.3359,   -367280582.4788,       39744.1724,   -367289799.6423,     14168.291667,      2960.000000,    3,    1
 45723.00000, 286.4477,  250.4747,   1.013754,     17168.712019,        36.695968,       48961.1914,   -367280582.6233,       39744.0278,   -367289799.7869,     14168.000000,      2960.000000,    3,    1
 45723.50000, 286.4507,  250.4777,   0.994754,     17112.491564,        36.681762,       48961.0468,   -367280582.7678,       39743.8833,   -367289799.9314,     14168.018561,      2960.000000,    3,    1
 45724.00000, 286.4537,  250.4807,   1.004736,     17142.595078,        36.741108,       48960.9023,   -367280582.9124,       39743.7388,   -367289800.0759,     14168.576120,      2960.000000,    3,    1
 45724.50000, 286.4567,  250.4837,   1.004612,     17142.650647,        38.332140,       48960.7578,   -367280583.0569,       39743.5942,   -367289800.2204,     14169.000000,      2960.000000,    3,    1
 45725.00000, 286.4597,  250.4867,   0.984377,     17082.756160,        38.589687,       48960.6133,   -367280583.2014,       39743.4497,   -367289800.3650,     14169.000000,      2960.000000,    2,    1
 45725.50000, 286.4627,  250.4897,   1.021363,     17192.234735,        38.588567,       48960.4688,   -367280583.3459,       39743.3052,   -367289800.5095,     14169.000000,      2960.000000,    3,    1
 45726.00000, 286.4657,  250.4927,   1.003442,     17139.186918,        38.523847,       48960.3246,   -367280583.4901,       39743.1610,   -367289800.6537,     14169.000000,      2960.000000,    3,    1
 45726.50000, 286.4687,  250.4957,   0.989498,     17097.915276,        38.624345,       48960.1804,   -367280583.6343,       39743.0168,   -367289800.7979,     14169.000000,      2960.000000,    3,    1
 45727.00000, 286.4717,  250.4987,   0.973883,     17051.693962,        37.994247,       48960.0362,   -367280583.7785,       39742.8726,   -367289800.9420,     14169.000000,      2960.000000,    3,    1
 45727.50000, 286.4747,  250.5017,   0.988643,     17095.382128,        37.955009,       48959.8921,   -367280583.9226,       39742.7285,   -367289801.0862,     14169.000000,      2960.000000,    3,    1
 45728.00000, 286.4777,  250.5047,   0.982871,     17078.296709,        37.947471,       48959.7479,   -367280584.0668,       39742.5843,   -367289801.2304,     14169.000000,      2960.000000,    3,    1
 45728.50000, 286.4807,  250.5077,   0.997270,     17120.919848,        38.100874,       48959.6038,   -367280584.2109,       39742.4402,   -367289801.3745,     14169.000000,      2960.000000,    3,    1
 45729.00000, 286.4837,  250.5107,   0.983987,     17081.601958,        37.879620,       48959.4596,   -367280584.3551,       39742.2960,   -367289801.5187,     14169.000000,      2960.000000,    3,    1
 45729.50000, 286.4867,  250.5137,   1.006844,     17149.259590,        37.848560,       48959.3155,   -367280584.4992,       39742.1518,   -367289801.6629,     14169.000000,      2960.000000,    2,    1
 45730.00000, 286.4897,  250.5167,   1.030374,     17218.907157,        37.674561,       48959.1713,   -367280584.6434,       39742.0077,   -367289801.8070,     14169.000000,      2960.000000,    3,    1
 45730.50000, 286.4927,  250.5197,   1.015189,     17173.960204,        37.558524,       48959.0271,   -367280584.7875,       39741.8635,   -367289801.9512,     14169.000000,      2960.000000,    3,    1
 45731.00000, 286.4957,  250.5227,   0.997498,     17121.595303,        37.541884,       48958.8833,   -367280584.9314,       39741.7196,   -367289802.0950,     14169.000000,      2960.000000,    3,    1
 45731.50000, 286.4987,  250.5257,   0.997096,     17120.403276,        37.570896,       48958.7395,   -367280585.0752,       39741.5758,   -367289802.2389,     14169.000000,      2960.000000,    3,    1
 45732.00000, 286.5017,  250.5287,   0.997660,     17122.072837,        37.721766,       48958.5957,   -367280585.2190,       39741.4320,   -367289802.3827,     14169.000000,      2960.000000,    3,    1
 45732.50000, 286.5047,  250.5317,   0.995731,     17116.364636,        37.728129,       48958.4519,   -367280585.3628,       39741.2882,   -367289802.5265,     14169.000000,      2960.000000,    3,    1
 45733.00000, 286.5077,  250.5347,   0.985969,     17087.468181,        38.073078,       48958.3081,   -367280585.5066,       39741.1444,   -367289802.6703,     14169.000000,      2960.000000,    3,    1
 45733.50000, 286.5107,  250.5377,   0.983283,     17079.517850,        38.329250,       48958.1643,   -367280585.6504,       39741.0006,   -367289802.8141,     14169.000000,      2960.000000,    2,    1
 45734.00000, 286.5137,  250.5407,   0.974324,     17052.998013,        38.394618,       48958.0205,   -367280585.7942,       39740.8568,   -367289802.9579,     14169.000000,      2960.000000,    3,    1
 45734.50000, 286.5167,  250.5437,   0.975429,     17056.269093,        38.396644,       48957.8767,   -367280585.9380,       39740.7130,   -367289803.1017,     14169.000000,      2960.000000,    3,    1
 45735.00000, 286.5197,  250.5467,   0.972071,     17046.330276,        38.672410,       48957.7329,   -367280586.0818,       39740.5692,   -367289803.2455,     14169.000000,      2960.000000,    3,    1
 45735.50000, 286.5227,  250.5497,   1.005804,     17146.179775,        38.618294,       48957.5891,   -367280586.2256,       39740.4254,   -367289803.3893,     14169.000000,      2960.000000,    3,    1
 45736.00000, 286.5256,  250.5526,   0.975598,     17056.770695,        38.490854,       48957.4456,   -367280586.3691,       39740.2819,   -367289803.5328,     14169.000000,      2960.000000,    3,    1
 45736.50000, 286.5286,  250.5556,   0.985964,     17087.452204,        38.813201,       48957.3022,   -367280586.5125,       39740.1385,   -367289803.6762,     14169.000000,      2960.000000,    3,    1
 45737.00000, 286.5316,  250.5586,   0.978369,     17064.971029,        38.602714,       48957.1588,   -367280586.6559,       39739.9950,   -367289803.8197,     14169.000000,      2960.000000,    3,    1
 45737.50000, 286.5346,  250.5616,   0.988560,     17095.136217,        38.605727,       48957.0153,   -367280586.7994,       39739.8516,   -367289803.9631,     14169.000000,      2960.000000,    2,    1
 45738.00000, 286.5376,  250.5646,   0.992084,     17105.567425,        38.658838,       48956.8719,   -367280586.9428,       39739.7081,   -367289804.1066,     14169.000000,      2960.000000,    3,    1
 45738.50000, 286.5406,  250.5676,   0.988135,     17093.880377,        39.353734,       48956.7284,   -367280587.0862,       39739.5647,   -367289804.2500,     14169.000000,      2960.000000,    3,    1
 45739.00000, 286.5436,  250.5706,   0.971247,     17043.891415,        39.108172,       48956.5850,   -367280587.2297,       39739.4213,   -367289804.3934,     14169.000000,      2960.000000,    3,    1
 45739.50000, 286.5465,  250.5735,   0.983329,     17079.655048,        38.839346,       48956.4416,   -367280587.3731,       39739.2778,   -367289804.5369,     14169.000000,      2960.000000,    3,    1
 45740.00000, 286.5495,  250.5765,   0.967014,     17031.362542,        38.842670,       48956.2981,   -367280587.5166,       39739.1344,   -367289804.6803,     14169.000000,      2960.000000,    3,    1
 45740.50000, 286.5525,  250.5795,   0.984853,     17084.165862,        38.719342,       48956.1547,   -367280587.6600,       39738.9909,   -367289804.8238,     14169.000000,      2960.000000,    3,    1
 45741.00000, 286.5555,  250.5825,   0.987420,     17091.764676,        38.395251,       48956.0115,   -367280587.8031,       39738.8478,   -367289804.9669,     14169.000000,      2960.000000,    2,    1
 45741.50000, 286.5585,  250.5855,   0.992876,     17107.912685,        38.718948,       48955.8685,   -367280587.9462,       39738.7047,   -367289805.1100,     14169.000000,      2960.000000,    3,    1
 45742.00000, 286.5614,  250.5884,   0.994258,     17112.004561,        38.534314,       48955.7254,   -367280588.0893,       39738.5616,   -367289805.2531,     14169.000000,      2960.000000,    3,    1
 45742.50000, 286.5644,  250.5914,   0.991505,     17103.855156,        38.949792,       48955.5823,   -367280588.2324,       39738.4185,   -367289805.3962,     14169.000000,      2960.000000,    3,    1
 45743.00000, 286.5674,  250.5944,   0.999478,     17127.455653,        38.890303,       48955.4392,   -367280588.3755,       39738.2754,   -367289805.5393,     14169.000000,      2960.000000,    3,    1
 45743.50000, 286.5704,  250.5974,   1.008418,     17153.916610,        39.034765,       48955.2961,   -367280588.5185,       39738.1323,   -367289805.6824,     14169.000000,      2960.000000,    3,    1
 45744.00000, 286.5733,  250.6003,   1.002929,     17137.670957,        39.219784,       48955.1531,   -367280588.6616,       39737.9892,   -367289805.8255,     14169.000000,      2960.000000,    3,    1
 45744.50000, 286.5763,  250.6033,   0.991631,     17104.228538,        39.420795,       48955.0100,   -367280588.8047,       39737.8462,   -367289805.9685,     14169.000000,      2960.000000,    2,    1
 45745.00000, 286.5793,  250.6063,   0.999448,     17127.367143,        39.143465,       48954.8669,   -367280588.9478,       39737.7031,   -367289806.1116,     14169.000000,      2960.000000,    3,    1
 45745.50000, 286.5823,  250.6093,   1.004881,     17143.448801,        39.207911,       48954.7238,   -367280589.0909,       39737.5600,   -367289806.2547,     14169.000000,      2960.000000,    3,    1
 45746.00000, 286.5852,  250.6122,   0.990241,     17100.114461,        39.439070,       48954.5810,   -367280589.2337,       39737.4172,   -367289806.3975,     14169.000000,      2960.000000,    3,    1
 45746.50000, 286.5882,  250.6152,   1.018507,     17183.780209,        38.390880,       48954.4383,   -367280589.3764,       39737.2744,   -367289806.5403,     14169.000000,      2960.000000,    3,    1
 45747.00000, 286.5912,  250.6182,   1.000440,     17130.303644,        38.062120,       48954.2956,   -367280589.5191,       39737.1317,   -367289806.6830,     14169.000000,      2960.000000,    3,    1
 45747.50000, 286.5942,  250.6212,   0.984922,     17084.369798,        37.957275,       48954.1528,   -367280589.6619,       39736.9890,   -367289806.8257,     14169.000000,      2960.000000,    3,    1
 45748.00000, 286.5971,  250.6241,   0.981693,     17074.812750,        37.309007,       48954.0101,   -367280589.8046,       39736.8462,   -367289806.9685,     14169.000000,      2960.000000,    2,    1
 45748.50000, 286.6001,  250.6271,   1.000556,     17130.646148,        37.035594,       48953.8674,   -367280589.9473,       39736.7035,   -367289807.1112,     14169.000000,      2960.000000,    3,    1
 45749.00000, 286.6031,  250.6301,   0.997205,     17120.727122,        37.314952,       48953.7247,   -367280590.0900,       39736.5608,   -367289807.2539,     14169.000000,      2960.000000,    3,    1
 45749.50000, 286.6060,  250.6330,   1.027414,     17210.146221,        37.021891,       48953.5819,   -367280590.2328,       39736.4180,   -367289807.3967,     14169.000000,      2960.000000,    3,    1
 45750.00000, 286.6090,  250.6360,   1.009053,     17155.795896,        36.864167,       48953.4392,   -367280590.3755,       39736.2753,   -367289807.5394,     14169.000000,      2960.000000,    3,    1
 45750.50000, 286.6120,  250.6390,   0.991867,     17104.927615,        37.099102,       48953.2965,   -367280590.5182,       39736.1326,   -367289807.6821,     14169.000000,      2960.000000,    3,    1
 45751.00000, 286.6149,  250.6419,   1.000441,     17130.304540,        35.951726,       48953.1540,   -367280590.6607,       39735.9901,   -367289807.8246,     14169.000000,      2960.000000,    3,    1
 45751.50000, 286.6179,  250.6449,   0.981494,     17074.221660,        35.687822,       48953.0116,   -367280590.8031,       39735.8477,   -367289807.9670,     14169.000000,      2960.000000,    2,    1
 45752.00000, 286.6209,  250.6479,   0.997417,     17121.354249,        35.750781,       48952.8692,   -367280590.9454,       39735.7053,   -367289808.1094,     14169.000000,      2960.000000,    3,    1
 45752.50000, 286.6238,  250.6508,   0.986646,     17089.473207,        35.510675,       48952.7269,   -367280591.0878,       39735.5629,   -367289808.2518,     14169.000000,      2960.000000,    3,    1
 45753.00000, 286.6268,  250.6538,   0.990897,     17102.372360,        35.940625,       48952.5845,   -367280591.2302,       39735.4206,   -367289808.3941,     14169.316224,      2960.000000,    3,    1
 45753.50000, 286.6297,  250.6567,   0.979383,     17068.324218,        35.976314,       48952.4421,   -367280591.3726,       39735.2782,   -367289808.5365,     14169.351293,      2960.000000,    3,    1
 45754.00000, 286.6327,  250.6597,   1.000209,     17130.618162,        36.701114,       48952.2998,   -367280591.5149,       39735.1358,   -367289808.6789,     14170.000000,      2960.000000,    3,    1
 45754.50000, 286.6357,  250.6627,   0.984460,     17084.001616,        36.797719,       48952.1574,   -367280591.6573,       39734.9934,   -367289808.8213,     14170.000000,      2960.000000,    3,    1
 45755.00000, 286.6386,  250.6656,   0.995061,     17115.381470,        37.124710,       48952.0150,   -367280591.7997,       39734.8510,   -367289808.9637,     14170.000000,      2960.000000,    2,    1
 45755.50000, 286.6416,  250.6686,   0.990278,     17101.222872,        36.042872,       48951.8726,   -367280591.9420,       39734.7087,   -367289809.1060,     14170.000000,      2960.000000,    3,    1
 45756.00000, 286.6445,  250.6715,   0.993209,     17109.899183,        35.426030,       48951.7305,   -367280592.0842,       39734.5665,   -367289809.2482,     14170.000000,      2960.000000,    3,    1
 45756.50000, 286.6475,  250.6745,   0.997937,     17123.894771,        35.490553,       48951.5884,   -367280592.2263,       39734.4244,   -367289809.3902,     14170.000000,      2960.000000,    3,    1
