Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 51567.60000, 244.9612,  208.9876,   1.012526,     19130.076114,        47.406118,       51017.0043,   -367278526.8104,       41799.9382,   -367287743.8765,     16133.000000,      2960.000000,    1,    1
 51567.70000, 244.9610,  208.9874,   1.011644,     19127.465273,        47.286545,       51017.0161,   -367278526.7985,       41799.9501,   -367287743.8646,     16133.000000,      2960.000000,    1,    1
 51567.80000, 244.9608,  208.9872,   1.010762,     19124.854433,        47.284775,       51017.0280,   -367278526.7867,       41799.9619,   -367287743.8528,     16133.000000,      2960.000000,    1,    1
 51567.90000, 244.9606,  208.9870,   1.009508,     19121.144647,        47.789483,       51017.0399,   -367278526.7748,       41799.9738,   -367287743.8409,     16133.000000,      2960.000000,    1,    1
 51568.00000, 244.9604,  208.9868,   1.004926,     19107.581304,        48.718590,       51017.0518,   -367278526.7629,       41799.9857,   -367287743.8290,     16133.000000,      2960.000000,    1,    1
 51568.10000, 244.9602,  208.9866,   0.999554,     19091.678911,        49.400574,       51017.0636,   -367278526.7511,       41799.9975,   -367287743.8172,     16133.000000,      2960.000000,    1,    1
 51568.20000, 244.9600,  208.9864,   0.994181,     19075.776518,        49.866843,       51017.0755,   -367278526.7392,       41800.0094,   -367287743.8053,     16133.000000,      2960.000000,    1,    1
 51568.30000, 244.9598,  208.9862,   0.988960,     19060.322394,        50.159581,       51017.0874,   -367278526.7273,       41800.0213,   -367287743.7934,     16133.000000,      2960.000000,    1,    1
 51568.40000, 244.9596,  208.9860,   0.989053,     19060.596434,        50.280203,       51017.0992,   -367278526.7155,       41800.0331,   -367287743.7816,     16133.000000,      2960.000000,    1,    1
 51568.50000, 244.9594,  208.9858,   0.991779,     19068.666305,        50.231800,       51017.1111,   -367278526.7036,       41800.0450,   -367287743.7697,     16133.000000,      2960.000000,    1,    1
 51568.60000, 244.9592,  208.9856,   0.994505,     19076.736176,        50.281727,       51017.1230,   -367278526.6917,       41800.0569,   -367287743.7578,     16133.000000,      2960.000000,    1,    1
 51568.70000, 244.9590,  208.9854,   0.997232,     19084.806047,        50.669906,       51017.1348,   -367278526.6799,       41800.0687,   -367287743.7459,     16133.000000,      2960.000000,    1,    1
 51568.80000, 244.9588,  208.9852,   1.003000,     19101.879600,        51.499323,       51017.1467,   -367278526.6680,       41800.0806,   -367287743.7341,     16133.000000,      2960.000000,    1,    1
 51568.90000, 244.9586,  208.9850,   1.012059,     19128.695622,        52.043689,       51017.1586,   -367278526.6561,       41800.0925,   -367287743.7222,     16133.000000,      2960.000000,    1,    1
 51569.00000, 244.9584,  208.9848,   1.021119,     19155.511643,        52.247121,       51017.1704,   -367278526.6443,       41800.1043,   -367287743.7103,     16133.000000,      2960.000000,    1,    1
 51569.10000, 244.9582,  208.9847,   1.030178,     19182.327665,        52.256101,       51017.1823,   -367278526.6324,       41800.1162,   -367287743.6985,     16133.000000,      2960.000000,    1,    1
 51569.20000, 244.9580,  208.9845,   1.037169,     19203.021482,        52.201987,       51017.1941,   -367278526.6205,       41800.1281,   -367287743.6866,     16133.000000,      2960.000000,    1,    1
 51569.30000, 244.9579,  208.9843,   1.039361,     19209.509049,        52.175568,       51017.2060,   -367278526.6087,       41800.1399,   -367287743.6748,     16133.000000,      2960.000000,    1,    1
 51569.40000, 244.9577,  208.9841,   1.041364,     19215.438511,        52.277941,       51017.2179,   -367278526.5968,       41800.1518,   -367287743.6629,     16133.000000,      2960.000000,    1,    1
 51569.50000, 244.9575,  208.9839,   1.043368,     19221.367974,        52.616980,       51017.2297,   -367278526.5850,       41800.1637,   -367287743.6510,     16133.000000,      2960.000000,    1,    1
 51569.60000, 244.9573,  208.9837,   1.044216,     19223.879847,        53.283768,       51017.2416,   -367278526.5731,       41800.1755,   -367287743.6392,     16133.000000,      2960.000000,    1,    1
 51569.70000, 244.9571,  208.9835,   1.039296,     19209.315608,        53.924378,       51017.2534,   -367278526.5613,       41800.1874,   -367287743.6273,     16133.000000,      2960.000000,    1,    1
 51569.80000, 244.9569,  208.9833,   1.033607,     19192.475935,        54.180120,       51017.2653,   -367278526.5494,       41800.1992,   -367287743.6155,     16133.000000,      2960.000000,    1,    1
 51569.90000, 244.9567,  208.9831,   1.027918,     19175.636262,        54.228668,       51017.2772,   -367278526.5375,       41800.2111,   -367287743.6036,     16133.000000,      2960.000000,    1,    1
 51570.00000, 244.9565,  208.9829,   1.022025,     19158.194579,        54.223558,       51017.2890,   -367278526.5257,       41800.2230,   -367287743.5917,     16133.000000,      2960.000000,    1,    1
 51570.10000, 244.9563,  208.9827,   1.013466,     19132.858579,        54.258360,       51017.3009,   -367278526.5138,       41800.2348,   -367287743.5799,     16133.000000,      2960.000000,    1,    1
 51570.20000, 244.9561,  208.9825,   1.004091,     19105.108694,        54.271597,       51017.3127,   -367278526.5020,       41800.2467,   -367287743.5680,     16133.000000,      2960.000000,    1,    1
 51570.30000, 244.9559,  208.9823,   0.994716,     19077.358810,        54.259212,       51017.3246,   -367278526.4901,       41800.2585,   -367287743.5562,     16133.000000,      2960.000000,    1,    1
 51570.40000, 244.9557,  208.9821,   0.985384,     19049.737372,        54.221282,       51017.3365,   -367278526.4782,       41800.2704,   -367287743.5443,     16133.000000,      2960.000000,    1,    1
 51570.50000, 244.9555,  208.9819,   0.979925,     19033.579355,        54.148522,       51017.3483,   -367278526.4664,       41800.2822,   -367287743.5324,     16133.000000,      2960.000000,    1,    1
 51570.60000, 244.9553,  208.9817,   0.976961,     19024.803751,        54.021173,       51017.3602,   -367278526.4545,       41800.2941,   -367287743.5206,     16133.000000,      2960.000000,    1,    1
 51570.70000, 244.9551,  208.9815,   0.973996,     19016.028146,        53.864404,       51017.3720,   -367278526.4427,       41800.3060,   -367287743.5087,     16133.000000,      2960.000000,    1,    1
 51570.80000, 244.9549,  208.9814,   0.971031,     19007.252542,        53.702769,       51017.3839,   -367278526.4308,       41800.3178,   -367287743.4969,     16133.000000,      2960.000000,    1,    1
 51570.90000, 244.9548,  208.9812,   0.972722,     19012.257738,        53.562135,       51017.3958,   -367278526.4189,       41800.3297,   -367287743.4850,     16133.000000,      2960.000000,    1,    1
 51571.00000, 244.9546,  208.9810,   0.981160,     19037.234060,        53.349439,       51017.4076,   -367278526.4071,       41800.3415,   -367287743.4731,     16133.000000,      2960.000000,    1,    1
 51571.10000, 244.9544,  208.9808,   0.989654,     19062.375011,        53.081274,       51017.4195,   -367278526.3952,       41800.3534,   -367287743.4613,     16133.000000,      2960.000000,    1,    1
 51571.20000, 244.9542,  208.9806,   0.998147,     19087.515962,        52.837641,       51017.4313,   -367278526.3834,       41800.3653,   -367287743.4494,     16133.000000,      2960.000000,    1,    1
 51571.30000, 244.9540,  208.9804,   1.002918,     19101.636839,        52.694407,       51017.4432,   -367278526.3715,       41800.3771,   -367287743.4376,     16133.000000,      2960.000000,    1,    1
 51571.40000, 244.9538,  208.9802,   0.996330,     19082.137735,        52.639953,       51017.4550,   -367278526.3596,       41800.3890,   -367287743.4257,     16133.000000,      2960.000000,    1,    1
 51571.50000, 244.9536,  208.9800,   0.988959,     19060.317313,        52.625820,       51017.4669,   -367278526.3478,       41800.4008,   -367287743.4139,     16133.000000,      2960.000000,    1,    1
 51571.60000, 244.9534,  208.9798,   0.981587,     19038.496891,        52.652806,       51017.4788,   -367278526.3359,       41800.4127,   -367287743.4020,     16133.000000,      2960.000000,    1,    1
 51571.70000, 244.9532,  208.9796,   0.975163,     19019.481321,        52.697637,       51017.4906,   -367278526.3241,       41800.4246,   -367287743.3901,     16133.000000,      2960.000000,    1,    1
 51571.80000, 244.9530,  208.9794,   0.975229,     19019.677209,        52.757660,       51017.5025,   -367278526.3122,       41800.4364,   -367287743.3783,     16133.000000,      2960.000000,    1,    1
 51571.90000, 244.9528,  208.9792,   0.976511,     19023.472065,        52.804965,       51017.5143,   -367278526.3004,       41800.4483,   -367287743.3664,     16133.000000,      2960.000000,    1,    1
 51572.00000, 244.9526,  208.9790,   0.977793,     19027.266921,        52.842689,       51017.5262,   -367278526.2885,       41800.4601,   -367287743.3546,     16133.000000,      2960.000000,    1,    1
 51572.10000, 244.9524,  208.9788,   0.979364,     19031.917288,        52.874340,       51017.5381,   -367278526.2766,       41800.4720,   -367287743.3427,     16133.000000,      2960.000000,    1,    1
 51572.20000, 244.9522,  208.9786,   0.987414,     19055.745761,        52.931807,       51017.5499,   -367278526.2648,       41800.4839,   -367287743.3308,     16133.000000,      2960.000000,    1,    1
 51572.30000, 244.9520,  208.9784,   0.998071,     19087.290501,        53.176761,       51017.5618,   -367278526.2529,       41800.4957,   -367287743.3190,     16133.000000,      2960.000000,    1,    1
 51572.40000, 244.9518,  208.9783,   1.008728,     19118.835241,        53.704963,       51017.5736,   -367278526.2411,       41800.5076,   -367287743.3071,     16133.000000,      2960.000000,    1,    1
 51572.50000, 244.9516,  208.9781,   1.019385,     19150.379981,        54.583667,       51017.5855,   -367278526.2292,       41800.5194,   -367287743.2953,     16133.000000,      2960.000000,    1,    1
 51572.60000, 244.9515,  208.9779,   1.015855,     19139.931052,        55.788726,       51017.5974,   -367278526.2173,       41800.5313,   -367287743.2834,     16133.000000,      2960.000000,    1,    1
 51572.70000, 244.9513,  208.9777,   1.000070,     19093.206888,        56.788791,       51017.6092,   -367278526.2055,       41800.5432,   -367287743.2715,     16133.000000,      2960.000000,    1,    1
 51572.80000, 244.9511,  208.9775,   0.984285,     19046.482724,        57.523701,       51017.6211,   -367278526.1936,       41800.5550,   -367287743.2597,     16133.000000,      2960.000000,    1,    1
 51572.90000, 244.9509,  208.9773,   0.968500,     18999.758560,        58.044498,       51017.6329,   -367278526.1818,       41800.5669,   -367287743.2478,     16133.000000,      2960.000000,    1,    1
 51573.00000, 244.9507,  208.9771,   0.958830,     18971.137264,        58.398622,       51017.6448,   -367278526.1699,       41800.5787,   -367287743.2360,     16133.000000,      2960.000000,    1,    1
 51573.10000, 244.9505,  208.9769,   0.960944,     18977.394392,        58.641727,       51017.6566,   -367278526.1580,       41800.5906,   -367287743.2241,     16133.000000,      2960.000000,    1,    1
 51573.20000, 244.9503,  208.9767,   0.963348,     18984.509756,        58.785246,       51017.6685,   -367278526.1462,       41800.6025,   -367287743.2122,     16133.000000,      2960.000000,    1,    1
 51573.30000, 244.9501,  208.9765,   0.965752,     18991.625119,        58.825444,       51017.6804,   -367278526.1343,       41800.6143,   -367287743.2004,     16133.000000,      2960.000000,    1,    1
 51573.40000, 244.9499,  208.9763,   0.969998,     19004.192633,        58.748584,       51017.6922,   -367278526.1225,       41800.6262,   -367287743.1885,     16133.000000,      2960.000000,    1,    1
 51573.50000, 244.9497,  208.9761,   0.981706,     19038.850349,        58.658930,       51017.7041,   -367278526.1106,       41800.6380,   -367287743.1767,     16133.000000,      2960.000000,    1,    1
 51573.60000, 244.9495,  208.9759,   0.994206,     19075.850194,        58.619406,       51017.7159,   -367278526.0988,       41800.6499,   -367287743.1648,     16133.000000,      2960.000000,    1,    1
 51573.70000, 244.9493,  208.9757,   1.006706,     19112.850040,        58.624658,       51017.7278,   -367278526.0869,       41800.6618,   -367287743.1529,     16133.000000,      2960.000000,    1,    1
 51573.80000, 244.9491,  208.9755,   1.017635,     19145.198839,        58.667078,       51017.7397,   -367278526.0750,       41800.6736,   -367287743.1411,     16133.000000,      2960.000000,    1,    1
 51573.90000, 244.9489,  208.9753,   1.013138,     19131.889604,        58.696564,       51017.7515,   -367278526.0632,       41800.6855,   -367287743.1292,     16133.000000,      2960.000000,    1,    1
 51574.00000, 244.9487,  208.9751,   1.004725,     19106.985862,        58.607286,       51017.7634,   -367278526.0513,       41800.6973,   -367287743.1174,     16133.000000,      2960.000000,    1,    1
 51574.10000, 244.9485,  208.9750,   0.996312,     19082.082120,        58.379206,       51017.7752,   -367278526.0395,       41800.7092,   -367287743.1055,     16133.000000,      2960.000000,    1,    1
 51574.20000, 244.9484,  208.9748,   0.988146,     19057.912004,        57.978215,       51017.7871,   -367278526.0276,       41800.7210,   -367287743.0936,     16133.000000,      2960.000000,    1,    1
 51574.30000, 244.9482,  208.9746,   0.991108,     19066.681100,        57.398265,       51017.7990,   -367278526.0157,       41800.7329,   -367287743.0818,     16133.000000,      2960.000000,    1,    1
 51574.40000, 244.9480,  208.9744,   1.000003,     19093.007913,        56.535963,       51017.8108,   -367278526.0039,       41800.7448,   -367287743.0699,     16133.000000,      2960.000000,    1,    1
 51574.50000, 244.9478,  208.9742,   1.008897,     19119.334726,        55.337343,       51017.8227,   -367278525.9920,       41800.7566,   -367287743.0581,     16133.000000,      2960.000000,    1,    1
 51574.60000, 244.9476,  208.9740,   1.017791,     19145.661539,        53.767135,       51017.8345,   -367278525.9802,       41800.7685,   -367287743.0462,     16133.000000,      2960.000000,    1,    1
 51574.70000, 244.9474,  208.9738,   1.018293,     19147.147622,        51.871174,       51017.8464,   -367278525.9683,       41800.7803,   -367287743.0343,     16133.000000,      2960.000000,    1,    1
 51574.80000, 244.9472,  208.9736,   1.008758,     19118.923381,        50.088129,       51017.8582,   -367278525.9564,       41800.7922,   -367287743.0225,     16133.000000,      2960.000000,    1,    1
 51574.90000, 244.9470,  208.9734,   0.999223,     19090.699140,        48.499422,       51017.8701,   -367278525.9446,       41800.8041,   -367287743.0106,     16133.000000,      2960.000000,    1,    1
 51575.00000, 244.9468,  208.9732,   0.989687,     19062.474899,        47.132355,       51017.8820,   -367278525.9327,       41800.8159,   -367287742.9988,     16133.000000,      2960.000000,    1,    1
 51575.10000, 244.9466,  208.9730,   0.982968,     19042.584801,        46.023788,       51017.8938,   -367278525.9209,       41800.8278,   -367287742.9869,     16133.000000,      2960.000000,    1,    1
 51575.20000, 244.9464,  208.9728,   0.983425,     19043.938960,        45.332688,       51017.9057,   -367278525.9090,       41800.8396,   -367287742.9751,     16133.000000,      2960.000000,    1,    1
 51575.30000, 244.9462,  208.9726,   0.984227,     19046.310748,        45.015625,       51017.9175,   -367278525.8972,       41800.8515,   -367287742.9632,     16133.000000,      2960.000000,    1,    1
 51575.40000, 244.9460,  208.9724,   0.985028,     19048.682536,        44.943280,       51017.9294,   -367278525.8853,       41800.8634,   -367287742.9513,     16133.000000,      2960.000000,    1,    1
 51575.50000, 244.9458,  208.9722,   0.986409,     19052.769588,        44.958183,       51017.9413,   -367278525.8734,       41800.8752,   -367287742.9395,     16133.000000,      2960.000000,    1,    1
 51575.60000, 244.9456,  208.9720,   0.990974,     19066.284483,        44.931433,       51017.9531,   -367278525.8616,       41800.8871,   -367287742.9276,     16133.000000,      2960.000000,    1,    1
 51575.70000, 244.9454,  208.9719,   0.996023,     19081.226728,        44.843334,       51017.9650,   -367278525.8497,       41800.8989,   -367287742.9158,     16133.000000,      2960.000000,    1,    1
 51575.80000, 244.9452,  208.9717,   1.001071,     19096.168974,        44.685824,       51017.9768,   -367278525.8379,       41800.9108,   -367287742.9039,     16133.000000,      2960.000000,    1,    1
 51575.90000, 244.9451,  208.9715,   1.005524,     19109.349892,        44.448093,       51017.9887,   -367278525.8260,       41800.9227,   -367287742.8920,     16133.000000,      2960.000000,    1,    1
 51576.00000, 244.9449,  208.9713,   1.000954,     19095.824141,        44.265672,       51018.0006,   -367278525.8141,       41800.9345,   -367287742.8802,     16133.000000,      2960.000000,    1,    1
 51576.10000, 244.9447,  208.9711,   0.993342,     19073.292184,        44.244593,       51018.0124,   -367278525.8023,       41800.9464,   -367287742.8683,     16133.000000,      2960.000000,    1,    1
 51576.20000, 244.9445,  208.9709,   0.985730,     19050.760227,        44.261408,       51018.0243,   -367278525.7904,       41800.9582,   -367287742.8565,     16133.000000,      2960.000000,    1,    1
 51576.30000, 244.9443,  208.9707,   0.978172,     19028.390351,        44.179958,       51018.0361,   -367278525.7786,       41800.9701,   -367287742.8446,     16133.000000,      2960.000000,    1,    1
 51576.40000, 244.9441,  208.9705,   0.978501,     19029.362872,        43.972342,       51018.0480,   -367278525.7667,       41800.9820,   -367287742.8327,     16133.000000,      2960.000000,    1,    1
 51576.50000, 244.9439,  208.9703,   0.984430,     19046.914081,        43.931785,       51018.0599,   -367278525.7548,       41800.9938,   -367287742.8209,     16133.000000,      2960.000000,    1,    1
 51576.60000, 244.9437,  208.9701,   0.990360,     19064.465290,        44.029414,       51018.0717,   -367278525.7430,       41801.0057,   -367287742.8090,     16133.000000,      2960.000000,    1,    1
 51576.70000, 244.9435,  208.9699,   0.996289,     19082.016499,        44.185106,       51018.0836,   -367278525.7311,       41801.0175,   -367287742.7972,     16133.000000,      2960.000000,    1,    1
 51576.80000, 244.9433,  208.9697,   0.999588,     19091.780360,        44.301646,       51018.0954,   -367278525.7193,       41801.0294,   -367287742.7853,     16133.000000,      2960.000000,    1,    1
 51576.90000, 244.9431,  208.9695,   0.998679,     19089.088824,        44.202017,       51018.1073,   -367278525.7074,       41801.0413,   -367287742.7734,     16133.000000,      2960.000000,    1,    1
 51577.00000, 244.9429,  208.9693,   0.997717,     19086.242682,        43.980104,       51018.1191,   -367278525.6955,       41801.0531,   -367287742.7616,     16133.000000,      2960.000000,    1,    1
 51577.10000, 244.9427,  208.9691,   0.996756,     19083.396540,        43.825558,       51018.1310,   -367278525.6837,       41801.0650,   -367287742.7497,     16133.000000,      2960.000000,    1,    1
 51577.20000, 244.9425,  208.9689,   0.997832,     19086.583804,        43.915508,       51018.1429,   -367278525.6718,       41801.0768,   -367287742.7379,     16133.000000,      2960.000000,    1,    1
 51577.30000, 244.9423,  208.9687,   1.005781,     19110.112436,        44.208992,       51018.1547,   -367278525.6600,       41801.0887,   -367287742.7260,     16133.000000,      2960.000000,    1,    1
 51577.40000, 244.9421,  208.9686,   1.014275,     19135.253386,        44.369429,       51018.1666,   -367278525.6481,       41801.1006,   -367287742.7141,     16133.000000,      2960.000000,    1,    1
 51577.50000, 244.9420,  208.9684,   1.022768,     19160.394337,        44.184431,       51018.1784,   -367278525.6363,       41801.1124,   -367287742.7023,     16133.000000,      2960.000000,    1,    1
 51577.60000, 244.9418,  208.9682,   1.030123,     19182.163956,        43.409787,       51018.1903,   -367278525.6244,       41801.1243,   -367287742.6904,     16133.000000,      2960.000000,    1,    1
 51577.70000, 244.9416,  208.9680,   1.028663,     19177.842221,        42.732057,       51018.2022,   -367278525.6125,       41801.1361,   -367287742.6786,     16133.000000,      2960.000000,    1,    1
 51577.80000, 244.9414,  208.9678,   1.025378,     19168.117902,        42.627545,       51018.2140,   -367278525.6007,       41801.1480,   -367287742.6667,     16133.000000,      2960.000000,    1,    1
 51577.90000, 244.9412,  208.9676,   1.022092,     19158.393584,        42.651145,       51018.2259,   -367278525.5888,       41801.1599,   -367287742.6548,     16133.000000,      2960.000000,    1,    1
 51578.00000, 244.9410,  208.9674,   1.018791,     19148.621638,        42.268573,       51018.2377,   -367278525.5770,       41801.1717,   -367287742.6430,     16133.000000,      2960.000000,    1,    1
 51578.10000, 244.9408,  208.9672,   1.015057,     19137.568351,        41.311590,       51018.2496,   -367278525.5651,       41801.1836,   -367287742.6311,     16133.000000,      2960.000000,    1,    1
 51578.20000, 244.9406,  208.9670,   1.011131,     19125.946605,        40.438939,       51018.2615,   -367278525.5532,       41801.1954,   -367287742.6193,     16133.000000,      2960.000000,    1,    1
 51578.30000, 244.9404,  208.9668,   1.007204,     19114.324859,        39.683972,       51018.2733,   -367278525.5414,       41801.2073,   -367287742.6074,     16133.000000,      2960.000000,    1,    1
 51578.40000, 244.9402,  208.9666,   1.003278,     19102.703112,        39.060251,       51018.2852,   -367278525.5295,       41801.2191,   -367287742.5955,     16133.000000,      2960.000000,    1,    1
 51578.50000, 244.9400,  208.9664,   1.002127,     19099.174192,        38.682681,       51018.2970,   -367278525.5177,       41801.2310,   -367287742.5837,     16132.879212,      2960.000000,    1,    1
 51578.60000, 244.9398,  208.9662,   1.003649,     19103.443405,        38.720624,       51018.3089,   -367278525.5058,       41801.2429,   -367287742.5718,     16132.642033,      2960.000000,    1,    1
 51578.70000, 244.9396,  208.9660,   1.005172,     19107.712618,        38.942501,       51018.3207,   -367278525.4939,       41801.2547,   -367287742.5600,     16132.404855,      2960.000000,    1,    1
 51578.80000, 244.9394,  208.9658,   1.006694,     19111.981831,        39.072952,       51018.3326,   -367278525.4821,       41801.2666,   -367287742.5481,     16132.167676,      2960.000000,    1,    1
 51578.90000, 244.9392,  208.9656,   1.004941,     19106.630710,        38.846026,       51018.3445,   -367278525.4702,       41801.2784,   -367287742.5362,     16132.005074,      2960.000000,    1,    1
 51579.00000, 244.9390,  208.9655,   0.996270,     19080.958416,        38.662942,       51018.3563,   -367278525.4584,       41801.2903,   -367287742.5244,     16132.000000,      2960.000000,    1,    1
 51579.10000, 244.9388,  208.9653,   0.987376,     19054.631603,        38.688950,       51018.3682,   -367278525.4465,       41801.3022,   -367287742.5125,     16132.000000,      2960.000000,    1,    1
 51579.20000, 244.9387,  208.9651,   0.978481,     19028.304790,        38.953822,       51018.3800,   -367278525.4347,       41801.3140,   -367287742.5007,     16132.000000,      2960.000000,    1,    1
 51579.30000, 244.9385,  208.9649,   0.971503,     19007.650322,        39.469316,       51018.3919,   -367278525.4228,       41801.3259,   -367287742.4888,     16132.000000,      2960.000000,    1,    1
 51579.40000, 244.9383,  208.9647,   0.973118,     19012.428042,        40.140520,       51018.4038,   -367278525.4109,       41801.3377,   -367287742.4770,     16132.000000,      2960.000000,    1,    1
 51579.50000, 244.9381,  208.9645,   0.975762,     19020.254942,        40.568458,       51018.4156,   -367278525.3991,       41801.3496,   -367287742.4651,     16132.000000,      2960.000000,    1,    1
 51579.60000, 244.9379,  208.9643,   0.978406,     19028.081842,        40.654491,       51018.4275,   -367278525.3872,       41801.3615,   -367287742.4532,     16132.000000,      2960.000000,    1,    1
 51579.70000, 244.9377,  208.9641,   0.981179,     19036.289593,        40.276699,       51018.4393,   -367278525.3754,       41801.3733,   -367287742.4414,     16132.000000,      2960.000000,    1,    1
 51579.80000, 244.9375,  208.9639,   0.985418,     19048.838386,        39.773278,       51018.4512,   -367278525.3635,       41801.3852,   -367287742.4295,     16132.000000,      2960.000000,    1,    1
 51579.90000, 244.9373,  208.9637,   0.990066,     19062.594739,        39.593886,       51018.4631,   -367278525.3516,       41801.3970,   -367287742.4177,     16132.000000,      2960.000000,    1,    1
 51580.00000, 244.9371,  208.9635,   0.994713,     19076.351092,        39.581405,       51018.4749,   -367278525.3398,       41801.4089,   -367287742.4058,     16132.000000,      2960.000000,    1,    1
 51580.10000, 244.9369,  208.9633,   0.999310,     19089.957526,        39.545821,       51018.4868,   -367278525.3279,       41801.4208,   -367287742.3939,     16132.000000,      2960.000000,    1,    1
 51580.20000, 244.9367,  208.9631,   1.000549,     19093.624583,        39.357805,       51018.4986,   -367278525.3161,       41801.4326,   -367287742.3821,     16132.000000,      2960.000000,    1,    1
 51580.30000, 244.9365,  208.9629,   0.999828,     19091.489977,        39.153476,       51018.5105,   -367278525.3042,       41801.4445,   -367287742.3702,     16132.000000,      2960.000000,    1,    1
 51580.40000, 244.9363,  208.9627,   0.999107,     19089.355370,        38.958320,       51018.5223,   -367278525.2923,       41801.4563,   -367287742.3584,     16132.000000,      2960.000000,    1,    1
 51580.50000, 244.9361,  208.9625,   0.998385,     19087.220764,        38.789747,       51018.5342,   -367278525.2805,       41801.4682,   -367287742.3465,     16132.000000,      2960.000000,    1,    1
 51580.60000, 244.9359,  208.9623,   0.999250,     19089.780793,        38.677954,       51018.5461,   -367278525.2686,       41801.4801,   -367287742.3346,     16132.000000,      2960.000000,    1,    1
 51580.70000, 244.9357,  208.9622,   1.002207,     19098.532513,        38.667162,       51018.5579,   -367278525.2568,       41801.4919,   -367287742.3228,     16132.000000,      2960.000000,    1,    1
 51580.80000, 244.9356,  208.9620,   1.005172,     19107.308118,        38.708754,       51018.5698,   -367278525.2449,       41801.5038,   -367287742.3109,     16132.000000,      2960.000000,    1,    1
 51580.90000, 244.9354,  208.9618,   1.008136,     19116.083722,        38.745374,       51018.5816,   -367278525.2331,       41801.5156,   -367287742.2991,     16132.000000,      2960.000000,    1,    1
 51581.00000, 244.9352,  208.9616,   1.009965,     19121.435123,        38.723874,       51018.5935,   -367278525.2212,       41801.5275,   -367287742.2872,     16131.939938,      2960.000000,    1,    1
 51581.10000, 244.9350,  208.9614,   1.008629,     19117.253146,        38.790618,       51018.6054,   -367278525.2093,       41801.5393,   -367287742.2753,     16131.712657,      2960.000000,    1,    1
 51581.20000, 244.9348,  208.9612,   1.007107,     19112.511026,        38.959498,       51018.6172,   -367278525.1975,       41801.5512,   -367287742.2635,     16131.475551,      2960.000000,    1,    1
 51581.30000, 244.9346,  208.9610,   1.005585,     19107.768906,        39.150579,       51018.6291,   -367278525.1856,       41801.5631,   -367287742.2516,     16131.238445,      2960.000000,    1,    1
 51581.40000, 244.9344,  208.9608,   1.003642,     19101.810844,        39.275424,       51018.6409,   -367278525.1738,       41801.5749,   -367287742.2398,     16131.030308,      2960.000000,    1,    1
 51581.50000, 244.9342,  208.9606,   0.999118,     19088.388476,        39.509782,       51018.6528,   -367278525.1619,       41801.5868,   -367287742.2279,     16131.000000,      2960.000000,    1,    1
 51581.60000, 244.9340,  208.9604,   0.994153,     19073.693949,        39.836914,       51018.6646,   -367278525.1501,       41801.5986,   -367287742.2161,     16131.000000,      2960.000000,    1,    1
 51581.70000, 244.9338,  208.9602,   0.989189,     19058.999422,        40.196565,       51018.6765,   -367278525.1382,       41801.6105,   -367287742.2042,     16131.000000,      2960.000000,    1,    1
 51581.80000, 244.9336,  208.9600,   0.984759,     19045.888109,        40.527334,       51018.6883,   -367278525.1264,       41801.6223,   -367287742.1924,     16131.000000,      2960.000000,    1,    1
 51581.90000, 244.9334,  208.9598,   0.990307,     19062.309609,        40.773310,       51018.7002,   -367278525.1145,       41801.6342,   -367287742.1805,     16131.000000,      2960.000000,    1,    1
 51582.00000, 244.9332,  208.9596,   0.999595,     19089.802562,        40.936961,       51018.7120,   -367278525.1027,       41801.6460,   -367287742.1687,     16131.000000,      2960.000000,    1,    1
 51582.10000, 244.9330,  208.9594,   1.008884,     19117.295515,        41.036268,       51018.7239,   -367278525.0908,       41801.6579,   -367287742.1568,     16131.000000,      2960.000000,    1,    1
 51582.20000, 244.9328,  208.9592,   1.018164,     19144.766635,        41.086905,       51018.7357,   -367278525.0790,       41801.6697,   -367287742.1450,     16131.000138,      2960.000000,    1,    1
 51582.30000, 244.9326,  208.9591,   1.020384,     19151.467071,        41.106275,       51018.7476,   -367278525.0671,       41801.6816,   -367287742.1331,     16131.131736,      2960.000000,    1,    1
 51582.40000, 244.9325,  208.9589,   1.016941,     19141.512726,        41.050679,       51018.7594,   -367278525.0553,       41801.6934,   -367287742.1213,     16131.368745,      2960.000000,    1,    1
 51582.50000, 244.9323,  208.9587,   1.013498,     19131.558381,        40.827054,       51018.7713,   -367278525.0434,       41801.7053,   -367287742.1094,     16131.605753,      2960.000000,    1,    1
 51582.60000, 244.9321,  208.9585,   1.010054,     19121.604036,        40.328406,       51018.7831,   -367278525.0316,       41801.7171,   -367287742.0976,     16131.842761,      2960.000000,    1,    1
 51582.70000, 244.9319,  208.9583,   1.006472,     19111.070258,        39.504588,       51018.7950,   -367278525.0197,       41801.7290,   -367287742.0857,     16131.914217,      2960.000000,    1,    1
 51582.80000, 244.9317,  208.9581,   1.002633,     19099.477903,        38.848238,       51018.8068,   -367278525.0079,       41801.7408,   -367287742.0739,     16131.683223,      2960.000000,    1,    1
 51582.90000, 244.9315,  208.9579,   0.998790,     19087.864501,        38.446735,       51018.8187,   -367278524.9960,       41801.7527,   -367287742.0620,     16131.446214,      2960.000000,    1,    1
