Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 45674.00000, 263.2587,  227.2858,   0.992721,     18437.453035,        33.488004,       50043.4046,   -367279500.4101,       40826.2924,   -367288717.5223,     15499.000000,      2960.000000,    3,    1
 45674.50000, 263.2556,  227.2827,   1.007065,     18479.911781,        34.762262,       50043.5530,   -367279500.2617,       40826.4408,   -367288717.3739,     15499.000000,      2960.000000,    3,    1
 45675.00000, 263.2525,  227.2796,   1.003676,     18469.880613,        36.952642,       50043.7010,   -367279500.1137,       40826.5888,   -367288717.2259,     15499.000000,      2960.000000,    3,    1
 45675.50000, 263.2494,  227.2765,   0.994981,     18444.144097,        37.255061,       50043.8491,   -367279499.9656,       40826.7369,   -367288717.0778,     15499.000000,      2960.000000,    3,    1
 45676.00000, 263.2463,  227.2734,   1.015235,     18504.158196,        37.473100,       50043.9971,   -367279499.8176,       40826.8849,   -367288716.9298,     15499.061292,      2960.000000,    3,    1
 45676.50000, 263.2432,  227.2703,   0.996635,     18450.013037,        37.287555,       50044.1451,   -367279499.6696,       40827.0330,   -367288716.7817,     15499.973374,      2960.000000,    3,    1
 45677.00000, 263.2401,  227.2673,   1.017235,     18511.014765,        37.097850,       50044.2932,   -367279499.5215,       40827.1810,   -367288716.6337,     15500.000000,      2960.000000,    3,    1
 45677.50000, 263.2370,  227.2642,   0.995711,     18447.303920,        37.008787,       50044.4412,   -367279499.3735,       40827.3291,   -367288716.4856,     15500.000000,      2960.000000,    3,    1
 45678.00000, 263.2339,  227.2611,   1.011623,     18494.405122,        36.823318,       50044.5893,   -367279499.2254,       40827.4771,   -367288716.3375,     15500.000000,      2960.000000,    3,    1
 45678.50000, 263.2308,  227.2580,   1.013828,     18500.931904,        36.872117,       50044.7373,   -367279499.0774,       40827.6252,   -367288716.1895,     15500.000000,      2960.000000,    3,    1
 45679.00000, 263.2278,  227.2549,   0.989255,     18428.196184,        37.407636,       50044.8854,   -367279498.9293,       40827.7733,   -367288716.0414,     15500.000000,      2960.000000,    3,    1
 45679.50000, 263.2247,  227.2518,   1.002921,     18468.646443,        37.416953,       50045.0333,   -367279498.7814,       40827.9212,   -367288715.8935,     15500.000000,      2960.000000,    3,    1
 45680.00000, 263.2216,  227.2487,   0.988221,     18425.485464,        37.418795,       50045.1809,   -367279498.6337,       40828.0688,   -367288715.7458,     15500.351418,      2960.000000,    3,    1
 45680.50000, 263.2185,  227.2456,   0.999808,     18460.343231,        37.384737,       50045.3286,   -367279498.4861,       40828.2165,   -367288715.5982,     15500.911250,      2960.000000,    3,    1
 45681.00000, 263.2154,  227.2426,   1.001231,     18464.642417,        37.299152,       50045.4763,   -367279498.3384,       40828.3642,   -367288715.4505,     15501.000000,      2960.000000,    3,    1
 45681.50000, 263.2124,  227.2395,   0.981897,     18407.414601,        37.163173,       50045.6239,   -367279498.1908,       40828.5119,   -367288715.3028,     15501.000000,      2960.000000,    3,    1
 45682.00000, 263.2093,  227.2364,   0.995137,     18446.605598,        37.233080,       50045.7716,   -367279498.0431,       40828.6595,   -367288715.1552,     15501.001193,      2960.000000,    3,    1
 45682.50000, 263.2062,  227.2333,   0.976398,     18391.998923,        37.052866,       50045.9193,   -367279497.8954,       40828.8072,   -367288715.0075,     15501.859562,      2960.000000,    3,    1
 45683.00000, 263.2031,  227.2302,   0.996008,     18450.182316,        37.360180,       50046.0669,   -367279497.7478,       40828.9549,   -367288714.8598,     15502.000000,      2960.000000,    2,    1
 45683.50000, 263.2000,  227.2272,   1.007705,     18484.807601,        37.360296,       50046.2146,   -367279497.6001,       40829.1025,   -367288714.7122,     15502.000000,      2960.000000,    3,    1
 45684.00000, 263.1970,  227.2241,   1.003887,     18473.506917,        37.362086,       50046.3623,   -367279497.4524,       40829.2502,   -367288714.5645,     15502.000000,      2960.000000,    3,    1
 45684.50000, 263.1939,  227.2210,   0.991919,     18438.081580,        37.693105,       50046.5097,   -367279497.3050,       40829.3977,   -367288714.4170,     15502.000000,      2960.000000,    3,    1
 45685.00000, 263.1908,  227.2179,   0.990984,     18435.418095,        37.634235,       50046.6570,   -367279497.1577,       40829.5450,   -367288714.2697,     15502.106548,      2960.000000,    3,    1
 45685.50000, 263.1877,  227.2149,   1.002469,     18470.299948,        37.674204,       50046.8043,   -367279497.0104,       40829.6922,   -367288714.1224,     15502.992845,      2960.000000,    3,    1
 45686.00000, 263.1847,  227.2118,   1.000498,     18464.472994,        37.066034,       50046.9516,   -367279496.8631,       40829.8395,   -367288713.9752,     15503.000000,      2960.000000,    3,    1
 45686.50000, 263.1816,  227.2087,   1.009127,     18490.014833,        37.079095,       50047.0988,   -367279496.7159,       40829.9868,   -367288713.8279,     15503.000000,      2960.000000,    3,    1
 45687.00000, 263.1785,  227.2057,   0.996611,     18452.968421,        37.046885,       50047.2461,   -367279496.5686,       40830.1341,   -367288713.6806,     15503.000000,      2960.000000,    3,    1
 45687.50000, 263.1754,  227.2026,   0.995576,     18449.950908,        36.820997,       50047.3934,   -367279496.4213,       40830.2814,   -367288713.5333,     15503.046078,      2960.000000,    3,    1
 45688.00000, 263.1724,  227.1995,   1.006541,     18483.321160,        37.279259,       50047.5407,   -367279496.2740,       40830.4287,   -367288713.3860,     15503.961080,      2960.000000,    3,    1
 45688.50000, 263.1693,  227.1964,   1.004269,     18476.637002,        37.222657,       50047.6880,   -367279496.1267,       40830.5760,   -367288713.2387,     15504.000000,      2960.000000,    3,    1
 45689.00000, 263.1662,  227.1934,   1.003284,     18473.721979,        36.716858,       50047.8353,   -367279495.9794,       40830.7233,   -367288713.0914,     15504.000000,      2960.000000,    3,    1
 45689.50000, 263.1632,  227.1903,   0.989400,     18432.624192,        36.420791,       50047.9822,   -367279495.8325,       40830.8703,   -367288712.9444,     15504.000000,      2960.000000,    3,    1
 45690.00000, 263.1601,  227.1872,   1.001605,     18468.749853,        36.548828,       50048.1291,   -367279495.6856,       40831.0172,   -367288712.7975,     15504.000000,      2960.000000,    3,    1
 45690.50000, 263.1570,  227.1842,   1.023894,     18535.295889,        36.580818,       50048.2760,   -367279495.5386,       40831.1641,   -367288712.6506,     15504.568477,      2960.000000,    3,    1
 45691.00000, 263.1540,  227.1811,   1.016211,     18512.778885,        36.725557,       50048.4230,   -367279495.3917,       40831.3110,   -367288712.5037,     15504.792936,      2960.000000,    3,    1
 45691.50000, 263.1509,  227.1781,   1.022382,     18530.437416,        36.693173,       50048.5699,   -367279495.2448,       40831.4579,   -367288712.3568,     15504.185661,      2960.000000,    3,    1
 45692.00000, 263.1479,  227.1750,   0.989587,     18433.497689,        36.783346,       50048.7168,   -367279495.0979,       40831.6048,   -367288712.2099,     15504.319635,      2960.000000,    2,    1
 45692.50000, 263.1448,  227.1719,   1.008607,     18490.477441,        37.204000,       50048.8637,   -367279494.9510,       40831.7517,   -367288712.0629,     15505.000000,      2960.000000,    3,    1
 45693.00000, 263.1417,  227.1689,   1.019590,     18522.986413,        37.238860,       50049.0106,   -367279494.8041,       40831.8987,   -367288711.9160,     15505.000000,      2960.000000,    3,    1
 45693.50000, 263.1387,  227.1658,   1.022106,     18530.432706,        37.152462,       50049.1575,   -367279494.6572,       40832.0456,   -367288711.7691,     15505.000000,      2960.000000,    3,    1
 45694.00000, 263.1356,  227.1627,   1.011968,     18501.607531,        37.341314,       50049.3044,   -367279494.5103,       40832.1925,   -367288711.6222,     15506.182175,      2960.000000,    3,    1
 45694.50000, 263.1325,  227.1597,   1.001519,     18471.570378,        37.258321,       50049.4509,   -367279494.3638,       40832.3390,   -367288711.4757,     15507.075161,      2960.000000,    3,    1
 45695.00000, 263.1295,  227.1566,   1.006166,     18486.230929,        37.103603,       50049.5975,   -367279494.2172,       40832.4856,   -367288711.3291,     15507.980781,      2960.000000,    3,    1
 45695.50000, 263.1264,  227.1536,   1.005949,     18485.656053,        36.870978,       50049.7440,   -367279494.0707,       40832.6321,   -367288711.1826,     15508.047064,      2960.000000,    3,    1
 45696.00000, 263.1234,  227.1505,   1.013834,     18509.911547,        37.464805,       50049.8905,   -367279493.9242,       40832.7786,   -367288711.0361,     15508.961548,      2960.000000,    3,    1
 45696.50000, 263.1203,  227.1475,   1.008187,     18493.234909,        37.036695,       50050.0370,   -367279493.7776,       40832.9252,   -367288710.8895,     15509.000000,      2960.000000,    3,    1
 45697.00000, 263.1173,  227.1444,   0.997502,     18461.605298,        37.115755,       50050.1836,   -367279493.6311,       40833.0717,   -367288710.7430,     15509.000000,      2960.000000,    3,    1
 45697.50000, 263.1142,  227.1414,   1.017216,     18520.213197,        35.961639,       50050.3301,   -367279493.4846,       40833.2183,   -367288710.5964,     15509.255100,      2960.000000,    3,    1
 45698.00000, 263.1112,  227.1383,   0.991010,     18443.388898,        35.619405,       50050.4766,   -367279493.3381,       40833.3648,   -367288710.4499,     15510.000000,      2960.000000,    3,    1
 45698.50000, 263.1081,  227.1352,   1.015153,     18514.853679,        33.888285,       50050.6232,   -367279493.1915,       40833.5113,   -367288710.3034,     15510.000000,      2960.000000,    3,    1
 45699.00000, 263.1051,  227.1322,   0.996281,     18458.993149,        34.193551,       50050.7696,   -367279493.0451,       40833.6578,   -367288710.1569,     15510.000000,      2960.000000,    2,    1
 45699.50000, 263.1020,  227.1291,   0.977113,     18402.254038,        34.100568,       50050.9158,   -367279492.8989,       40833.8040,   -367288710.0107,     15510.000000,      2960.000000,    3,    1
 45700.00000, 263.0990,  227.1261,   0.965632,     18368.269493,        34.072756,       50051.0620,   -367279492.7527,       40833.9501,   -367288709.8646,     15510.000000,      2960.000000,    3,    1
 45700.50000, 263.0959,  227.1231,   0.987402,     18432.708701,        34.097330,       50051.2081,   -367279492.6066,       40834.0963,   -367288709.7184,     15510.000000,      2960.000000,    3,    1
 45701.00000, 263.0929,  227.1200,   0.988581,     18436.200235,        34.050457,       50051.3543,   -367279492.4604,       40834.2425,   -367288709.5722,     15510.000000,      2960.000000,    3,    1
 45701.50000, 263.0898,  227.1170,   1.004261,     18482.612776,        34.016933,       50051.5004,   -367279492.3143,       40834.3886,   -367288709.4261,     15510.000000,      2960.000000,    3,    1
 45702.00000, 263.0868,  227.1139,   1.008079,     18493.915069,        33.992881,       50051.6466,   -367279492.1681,       40834.5348,   -367288709.2799,     15510.000000,      2960.000000,    3,    1
 45702.50000, 263.0837,  227.1109,   0.998019,     18464.818825,        33.665854,       50051.7927,   -367279492.0220,       40834.6809,   -367288709.1337,     15510.683038,      2960.000000,    3,    1
 45703.00000, 263.0807,  227.1078,   1.007338,     18492.721034,        33.833545,       50051.9389,   -367279491.8758,       40834.8271,   -367288708.9876,     15511.000000,      2960.000000,    3,    1
 45703.50000, 263.0776,  227.1048,   0.999441,     18469.344584,        33.893673,       50052.0851,   -367279491.7296,       40834.9733,   -367288708.8414,     15511.000000,      2960.000000,    3,    1
 45704.00000, 263.0746,  227.1017,   1.029423,     18558.092370,        33.727764,       50052.2311,   -367279491.5836,       40835.1193,   -367288708.6954,     15511.000000,      2960.000000,    3,    1
 45704.50000, 263.0716,  227.0987,   1.011715,     18505.682850,        34.120269,       50052.3769,   -367279491.4378,       40835.2651,   -367288708.5496,     15511.005288,      2960.000000,    3,    1
 45705.00000, 263.0685,  227.0957,   1.011464,     18505.816576,        34.206180,       50052.5227,   -367279491.2920,       40835.4109,   -367288708.4038,     15511.883466,      2960.000000,    3,    1
 45705.50000, 263.0655,  227.0926,   1.012121,     18507.877959,        34.291511,       50052.6684,   -367279491.1462,       40835.5567,   -367288708.2580,     15512.000000,      2960.000000,    2,    1
 45706.00000, 263.0624,  227.0896,   1.002776,     18480.217875,        34.300882,       50052.8142,   -367279491.0005,       40835.7025,   -367288708.1122,     15512.000000,      2960.000000,    3,    1
 45706.50000, 263.0594,  227.0865,   1.019232,     18528.926572,        34.688329,       50052.9600,   -367279490.8547,       40835.8483,   -367288707.9664,     15512.000000,      2960.000000,    3,    1
 45707.00000, 263.0564,  227.0835,   1.018306,     18526.957376,        34.222843,       50053.1058,   -367279490.7089,       40835.9941,   -367288707.8206,     15512.773073,      2960.000000,    3,    1
 45707.50000, 263.0533,  227.0805,   1.015731,     18519.564855,        34.173815,       50053.2516,   -367279490.5631,       40836.1399,   -367288707.6748,     15513.000000,      2960.000000,    3,    1
 45708.00000, 263.0503,  227.0774,   0.993192,     18452.847951,        33.471430,       50053.3974,   -367279490.4173,       40836.2857,   -367288707.5290,     15513.000000,      2960.000000,    3,    1
 45708.50000, 263.0473,  227.0744,   1.014844,     18516.936909,        33.383727,       50053.5432,   -367279490.2715,       40836.4315,   -367288707.3832,     15513.000000,      2960.000000,    3,    1
 45709.00000, 263.0442,  227.0714,   1.004634,     18486.715171,        33.470064,       50053.6888,   -367279490.1259,       40836.5771,   -367288707.2376,     15513.000000,      2960.000000,    3,    1
 45709.50000, 263.0412,  227.0683,   0.994219,     18455.886961,        33.493903,       50053.8342,   -367279489.9805,       40836.7225,   -367288707.0922,     15513.000000,      2960.000000,    3,    1
 45710.00000, 263.0382,  227.0653,   0.992409,     18450.780141,        33.321668,       50053.9796,   -367279489.8351,       40836.8679,   -367288706.9468,     15513.249881,      2960.000000,    3,    1
 45710.50000, 263.0351,  227.0623,   1.004113,     18486.175211,        33.035013,       50054.1250,   -367279489.6897,       40837.0134,   -367288706.8013,     15514.000000,      2960.000000,    3,    1
 45711.00000, 263.0321,  227.0592,   1.013197,     18513.063831,        33.384862,       50054.2705,   -367279489.5442,       40837.1588,   -367288706.6559,     15514.000000,      2960.000000,    2,    1
 45711.50000, 263.0291,  227.0562,   1.005202,     18489.396580,        33.464580,       50054.4159,   -367279489.3988,       40837.3042,   -367288706.5105,     15514.000000,      2960.000000,    3,    1
 45712.00000, 263.0260,  227.0532,   1.015242,     18519.928616,        33.805791,       50054.5613,   -367279489.2534,       40837.4496,   -367288706.3651,     15514.811445,      2960.000000,    3,    1
 45712.50000, 263.0230,  227.0502,   1.001321,     18478.908690,        34.115405,       50054.7067,   -367279489.1080,       40837.5950,   -367288706.2196,     15515.000000,      2960.000000,    3,    1
 45713.00000, 263.0200,  227.0471,   0.988229,     18440.905965,        34.054319,       50054.8521,   -367279488.9626,       40837.7405,   -367288706.0742,     15515.748428,      2960.000000,    3,    1
 45713.50000, 263.0170,  227.0441,   0.990833,     18448.866608,        34.058078,       50054.9975,   -367279488.8172,       40837.8859,   -367288705.9288,     15516.000000,      2960.000000,    3,    1
 45714.00000, 263.0139,  227.0411,   1.003517,     18486.409285,        34.123349,       50055.1428,   -367279488.6719,       40838.0311,   -367288705.7836,     15516.000000,      2960.000000,    3,    1
 45714.50000, 263.0109,  227.0381,   1.003390,     18486.035568,        34.652045,       50055.2878,   -367279488.5269,       40838.1762,   -367288705.6385,     15516.000000,      2960.000000,    3,    1
 45715.00000, 263.0079,  227.0350,   0.990003,     18446.680287,        34.363576,       50055.4328,   -367279488.3818,       40838.3212,   -367288705.4935,     15516.271494,      2960.000000,    3,    1
 45715.50000, 263.0049,  227.0320,   0.996759,     18467.644497,        34.318871,       50055.5779,   -367279488.2368,       40838.4663,   -367288705.3484,     15517.237274,      2960.000000,    3,    1
 45716.00000, 263.0019,  227.0290,   1.018059,     18531.456071,        34.381911,       50055.7229,   -367279488.0917,       40838.6113,   -367288705.2034,     15518.000000,      2960.000000,    3,    1
 45716.50000, 262.9988,  227.0260,   1.004871,     18492.417551,        34.793735,       50055.8680,   -367279487.9467,       40838.7564,   -367288705.0583,     15518.000000,      2960.000000,    2,    1
 45717.00000, 262.9958,  227.0229,   0.997659,     18471.894798,        34.598981,       50056.0130,   -367279487.8017,       40838.9015,   -367288704.9132,     15518.824461,      2960.000000,    3,    1
 45717.50000, 262.9928,  227.0199,   0.986645,     18439.470372,        34.128857,       50056.1581,   -367279487.6566,       40839.0465,   -367288704.7682,     15519.000000,      2960.000000,    3,    1
 45718.00000, 262.9898,  227.0169,   1.013236,     18518.177114,        34.276836,       50056.3031,   -367279487.5116,       40839.1916,   -367288704.6231,     15519.000000,      2960.000000,    3,    1
 45718.50000, 262.9867,  227.0139,   1.002642,     18487.197774,        34.273752,       50056.4482,   -367279487.3665,       40839.3366,   -367288704.4781,     15519.377154,      2960.000000,    3,    1
 45719.00000, 262.9837,  227.0109,   1.023833,     18550.544530,        34.139368,       50056.5930,   -367279487.2217,       40839.4815,   -367288704.3332,     15520.000000,      2960.000000,    3,    1
 45719.50000, 262.9807,  227.0079,   1.009939,     18509.788607,        34.237640,       50056.7377,   -367279487.0770,       40839.6261,   -367288704.1885,     15520.370479,      2960.000000,    3,    1
 45720.00000, 262.9777,  227.0048,   0.990719,     18453.462294,        34.375089,       50056.8824,   -367279486.9323,       40839.7708,   -367288704.0439,     15520.933851,      2960.000000,    3,    1
 45720.50000, 262.9747,  227.0018,   1.003755,     18492.113639,        34.496018,       50057.0271,   -367279486.7876,       40839.9155,   -367288703.8992,     15521.000000,      2960.000000,    3,    1
 45721.00000, 262.9717,  226.9988,   0.983150,     18431.124373,        34.616582,       50057.1717,   -367279486.6429,       40840.0602,   -367288703.7545,     15521.000000,      2960.000000,    3,    1
 45721.50000, 262.9687,  226.9958,   0.994066,     18463.436128,        34.523018,       50057.3164,   -367279486.4983,       40840.2049,   -367288703.6098,     15521.000000,      2960.000000,    2,    1
 45722.00000, 262.9657,  226.9928,   0.996505,     18470.656108,        34.616761,       50057.4611,   -367279486.3536,       40840.3496,   -367288703.4651,     15521.000000,      2960.000000,    3,    1
 45722.50000, 262.9626,  226.9898,   1.015116,     18525.744823,        34.556954,       50057.6058,   -367279486.2089,       40840.4943,   -367288703.3204,     15521.000000,      2960.000000,    3,    1
 45723.00000, 262.9596,  226.9868,   1.011955,     18516.385989,        34.401567,       50057.7505,   -367279486.0642,       40840.6390,   -367288703.1757,     15521.000000,      2960.000000,    3,    1
 45723.50000, 262.9566,  226.9838,   1.003190,     18490.441682,        34.472947,       50057.8952,   -367279485.9195,       40840.7837,   -367288703.0310,     15521.000000,      2960.000000,    3,    1
 45724.00000, 262.9536,  226.9807,   0.987957,     18445.322459,        34.472077,       50058.0396,   -367279485.7751,       40840.9281,   -367288702.8866,     15520.970100,      2960.000000,    3,    1
 45724.50000, 262.9506,  226.9777,   1.003017,     18488.988260,        34.461589,       50058.1839,   -367279485.6308,       40841.0724,   -367288702.7422,     15520.059150,      2960.000000,    3,    1
 45725.00000, 262.9476,  226.9747,   1.000822,     18482.431934,        33.510341,       50058.3282,   -367279485.4864,       40841.2168,   -367288702.5979,     15520.000000,      2960.000000,    3,    1
 45725.50000, 262.9446,  226.9717,   0.999048,     18477.180909,        31.662130,       50058.4726,   -367279485.3421,       40841.3611,   -367288702.4536,     15520.000000,      2960.000000,    3,    1
 45726.00000, 262.9416,  226.9687,   1.006885,     18500.379039,        31.799183,       50058.6169,   -367279485.1978,       40841.5054,   -367288702.3093,     15520.000000,      2960.000000,    2,    1
 45726.50000, 262.9386,  226.9657,   1.017198,     18530.904877,        31.351686,       50058.7612,   -367279485.0535,       40841.6497,   -367288702.1649,     15520.000000,      2960.000000,    3,    1
 45727.00000, 262.9356,  226.9627,   1.004676,     18493.841404,        31.368770,       50058.9055,   -367279484.9092,       40841.7941,   -367288702.0206,     15520.000000,      2960.000000,    3,    1
 45727.50000, 262.9326,  226.9597,   1.001062,     18483.143708,        31.971492,       50059.0498,   -367279484.7648,       40841.9384,   -367288701.8763,     15520.000000,      2960.000000,    3,    1
 45728.00000, 262.9296,  226.9567,   0.992404,     18457.515690,        31.891598,       50059.1942,   -367279484.6205,       40842.0827,   -367288701.7320,     15520.000000,      2960.000000,    3,    1
 45728.50000, 262.9266,  226.9537,   0.992071,     18456.530442,        31.924684,       50059.3385,   -367279484.4762,       40842.2271,   -367288701.5876,     15520.000000,      2960.000000,    3,    1
 45729.00000, 262.9236,  226.9507,   1.011121,     18512.917841,        32.278039,       50059.4826,   -367279484.3321,       40842.3711,   -367288701.4436,     15520.000000,      2960.000000,    3,    1
 45729.50000, 262.9206,  226.9477,   0.983533,     18431.258174,        32.105592,       50059.6265,   -367279484.1882,       40842.5151,   -367288701.2996,     15520.000000,      2960.000000,    3,    1
 45730.00000, 262.9176,  226.9447,   1.012648,     18517.438151,        32.103344,       50059.7705,   -367279484.0442,       40842.6591,   -367288701.1556,     15520.000000,      2960.000000,    2,    1
 45730.50000, 262.9146,  226.9417,   0.988317,     18445.416938,        32.574286,       50059.9144,   -367279483.9003,       40842.8030,   -367288701.0117,     15520.000000,      2960.000000,    3,    1
 45731.00000, 262.9116,  226.9387,   1.007420,     18501.962518,        32.814382,       50060.0584,   -367279483.7563,       40842.9470,   -367288700.8677,     15520.000000,      2960.000000,    3,    1
 45731.50000, 262.9086,  226.9357,   0.986112,     18438.891309,        33.017890,       50060.2023,   -367279483.6123,       40843.0910,   -367288700.7237,     15520.000000,      2960.000000,    3,    1
 45732.00000, 262.9056,  226.9327,   1.012168,     18516.017629,        32.995498,       50060.3463,   -367279483.4684,       40843.2349,   -367288700.5798,     15520.000000,      2960.000000,    3,    1
 45732.50000, 262.9026,  226.9297,   1.008971,     18506.554148,        32.781127,       50060.4903,   -367279483.3244,       40843.3789,   -367288700.4358,     15520.000000,      2960.000000,    3,    1
 45733.00000, 262.8996,  226.9267,   1.017844,     18532.818396,        34.024895,       50060.6342,   -367279483.1805,       40843.5229,   -367288700.2918,     15520.000000,      2960.000000,    3,    1
 45733.50000, 262.8966,  226.9237,   1.004989,     18494.767402,        34.148277,       50060.7782,   -367279483.0365,       40843.6668,   -367288700.1479,     15520.000000,      2960.000000,    3,    1
 45734.00000, 262.8936,  226.9207,   0.994623,     18464.084018,        34.128228,       50060.9219,   -367279482.8928,       40843.8105,   -367288700.0041,     15520.000000,      2960.000000,    2,    1
 45734.50000, 262.8906,  226.9178,   0.998634,     18476.451985,        34.139523,       50061.0655,   -367279482.7492,       40843.9542,   -367288699.8605,     15520.496462,      2960.000000,    3,    1
 45735.00000, 262.8876,  226.9148,   0.996087,     18469.076693,        34.240568,       50061.2091,   -367279482.6056,       40844.0978,   -367288699.7169,     15520.658942,      2960.000000,    3,    1
 45735.50000, 262.8846,  226.9118,   1.002229,     18487.590837,        34.184112,       50061.3527,   -367279482.4620,       40844.2414,   -367288699.5733,     15520.993038,      2960.000000,    3,    1
 45736.00000, 262.8817,  226.9088,   0.985084,     18436.538059,        34.168877,       50061.4963,   -367279482.3184,       40844.3850,   -367288699.4297,     15520.688119,      2960.000000,    3,    1
 45736.50000, 262.8787,  226.9058,   0.991473,     18455.056216,        33.927685,       50061.6399,   -367279482.1748,       40844.5286,   -367288699.2861,     15520.296968,      2960.000000,    3,    1
 45737.00000, 262.8757,  226.9028,   0.984249,     18434.000225,        33.931431,       50061.7835,   -367279482.0312,       40844.6722,   -367288699.1425,     15520.621905,      2960.000000,    3,    1
 45737.50000, 262.8727,  226.8998,   0.980894,     18424.445802,        33.606332,       50061.9271,   -367279481.8876,       40844.8158,   -367288698.9989,     15521.000000,      2960.000000,    3,    1
 45738.00000, 262.8697,  226.8968,   0.988571,     18447.170242,        33.594485,       50062.0707,   -367279481.7440,       40844.9594,   -367288698.8553,     15521.000000,      2960.000000,    2,    1
 45738.50000, 262.8667,  226.8939,   0.996184,     18469.705107,        33.514674,       50062.2143,   -367279481.6004,       40845.1030,   -367288698.7117,     15521.000000,      2960.000000,    3,    1
 45739.00000, 262.8637,  226.8909,   0.990018,     18451.454715,        33.444848,       50062.3577,   -367279481.4570,       40845.2464,   -367288698.5683,     15521.000000,      2960.000000,    3,    1
 45739.50000, 262.8608,  226.8879,   0.976242,     18411.071523,        33.413729,       50062.5009,   -367279481.3138,       40845.3896,   -367288698.4251,     15521.394485,      2960.000000,    3,    1
 45740.00000, 262.8578,  226.8849,   0.982989,     18431.648848,        33.383738,       50062.6441,   -367279481.1706,       40845.5329,   -367288698.2818,     15522.000000,      2960.000000,    3,    1
 45740.50000, 262.8548,  226.8819,   0.989335,     18450.431836,        33.306292,       50062.7874,   -367279481.0273,       40845.6761,   -367288698.1386,     15522.000000,      2960.000000,    3,    1
 45741.00000, 262.8518,  226.8789,   1.011498,     18516.033602,        33.302133,       50062.9306,   -367279480.8841,       40845.8194,   -367288697.9953,     15522.000000,      2960.000000,    3,    1
 45741.50000, 262.8488,  226.8760,   0.976189,     18411.519104,        32.772033,       50063.0739,   -367279480.7408,       40845.9626,   -367288697.8521,     15522.000000,      2960.000000,    3,    1
 45742.00000, 262.8459,  226.8730,   1.000754,     18484.231972,        32.756709,       50063.2171,   -367279480.5976,       40846.1058,   -367288697.7088,     15522.000000,      2960.000000,    2,    1
 45742.50000, 262.8429,  226.8700,   0.996084,     18471.217594,        32.875001,       50063.3603,   -367279480.4544,       40846.2491,   -367288697.5656,     15522.809571,      2960.000000,    3,    1
 45743.00000, 262.8399,  226.8670,   1.005823,     18500.237506,        32.802411,       50063.5036,   -367279480.3111,       40846.3923,   -367288697.4224,     15523.000000,      2960.000000,    3,    1
 45743.50000, 262.8369,  226.8640,   1.006640,     18503.020110,        32.536150,       50063.6468,   -367279480.1679,       40846.5356,   -367288697.2791,     15523.366204,      2960.000000,    3,    1
 45744.00000, 262.8339,  226.8611,   1.006276,     18502.576361,        32.696179,       50063.7898,   -367279480.0248,       40846.6786,   -367288697.1361,     15524.000000,      2960.000000,    3,    1
 45744.50000, 262.8310,  226.8581,   1.006765,     18504.023745,        31.695611,       50063.9327,   -367279479.8820,       40846.8215,   -367288696.9932,     15524.000000,      2960.000000,    3,    1
 45745.00000, 262.8280,  226.8551,   1.008051,     18507.831793,        31.767475,       50064.0756,   -367279479.7391,       40846.9644,   -367288696.8503,     15524.000000,      2960.000000,    3,    1
 45745.50000, 262.8250,  226.8522,   1.006939,     18504.539252,        31.760153,       50064.2185,   -367279479.5962,       40847.1073,   -367288696.7074,     15524.000000,      2960.000000,    2,    1
 45746.00000, 262.8220,  226.8492,   1.007049,     18505.681749,        31.811593,       50064.3614,   -367279479.4533,       40847.2502,   -367288696.5645,     15524.817627,      2960.000000,    3,    1
 45746.50000, 262.8191,  226.8462,   0.993799,     18466.644665,        31.930864,       50064.5043,   -367279479.3104,       40847.3931,   -367288696.4216,     15525.000000,      2960.000000,    3,    1
 45747.00000, 262.8161,  226.8432,   0.987842,     18449.013344,        32.084232,       50064.6472,   -367279479.1675,       40847.5360,   -367288696.2787,     15525.000000,      2960.000000,    3,    1
 45747.50000, 262.8131,  226.8403,   0.995637,     18472.085914,        32.313388,       50064.7900,   -367279479.0247,       40847.6789,   -367288696.1358,     15525.000000,      2960.000000,    3,    1
 45748.00000, 262.8102,  226.8373,   1.003952,     18496.698640,        32.724210,       50064.9329,   -367279478.8818,       40847.8218,   -367288695.9929,     15525.000000,      2960.000000,    3,    1
 45748.50000, 262.8072,  226.8343,   0.981931,     18431.514749,        32.451536,       50065.0758,   -367279478.7389,       40847.9646,   -367288695.8500,     15525.000000,      2960.000000,    3,    1
 45749.00000, 262.8042,  226.8314,   1.007809,     18508.280811,        32.653061,       50065.2185,   -367279478.5962,       40848.1074,   -367288695.7073,     15525.166994,      2960.000000,    2,    1
 45749.50000, 262.8013,  226.8284,   1.003859,     18497.422142,        32.547573,       50065.3610,   -367279478.4537,       40848.2499,   -367288695.5648,     15526.000000,      2960.000000,    3,    1
 45750.00000, 262.7983,  226.8254,   0.993390,     18466.434318,        32.506250,       50065.5036,   -367279478.3111,       40848.3924,   -367288695.4223,     15526.000000,      2960.000000,    3,    1
 45750.50000, 262.7953,  226.8225,   1.011177,     18519.082774,        33.092437,       50065.6461,   -367279478.1686,       40848.5350,   -367288695.2797,     15526.000000,      2960.000000,    3,    1
