Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 48473.60000, 297.2466,  261.2731,   1.017879,     16532.922307,        46.898100,       48414.6400,   -367281129.1747,       39197.4504,   -367290346.3643,     13520.000000,      2960.000000,    1,    1
 48473.70000, 297.2468,  261.2733,   1.018028,     16533.361870,        47.898954,       48414.6246,   -367281129.1901,       39197.4351,   -367290346.3796,     13520.000000,      2960.000000,    1,    1
 48473.80000, 297.2471,  261.2736,   1.017509,     16531.826566,        48.856948,       48414.6093,   -367281129.2054,       39197.4197,   -367290346.3950,     13520.000000,      2960.000000,    1,    1
 48473.90000, 297.2474,  261.2739,   1.017060,     16530.497868,        49.212299,       48414.5939,   -367281129.2208,       39197.4044,   -367290346.4103,     13520.000000,      2960.000000,    1,    1
 48474.00000, 297.2477,  261.2742,   1.017648,     16532.237371,        49.208438,       48414.5786,   -367281129.2361,       39197.3890,   -367290346.4257,     13520.000000,      2960.000000,    1,    1
 48474.10000, 297.2480,  261.2745,   1.018581,     16534.998569,        49.188699,       48414.5632,   -367281129.2515,       39197.3737,   -367290346.4410,     13520.000000,      2960.000000,    1,    1
 48474.20000, 297.2483,  261.2748,   1.019513,     16537.757513,        49.570725,       48414.5479,   -367281129.2668,       39197.3584,   -367290346.4563,     13520.000000,      2960.000000,    1,    1
 48474.30000, 297.2485,  261.2750,   1.015423,     16525.652942,        50.272167,       48414.5325,   -367281129.2822,       39197.3430,   -367290346.4717,     13520.000000,      2960.000000,    1,    1
 48474.40000, 297.2488,  261.2753,   1.007237,     16501.422335,        51.021527,       48414.5172,   -367281129.2975,       39197.3277,   -367290346.4870,     13520.000000,      2960.000000,    1,    1
 48474.50000, 297.2491,  261.2756,   0.999051,     16477.191727,        51.148050,       48414.5019,   -367281129.3128,       39197.3123,   -367290346.5024,     13520.000000,      2960.000000,    1,    1
 48474.60000, 297.2494,  261.2759,   0.990995,     16453.344389,        50.147662,       48414.4865,   -367281129.3282,       39197.2970,   -367290346.5177,     13520.000000,      2960.000000,    1,    1
 48474.70000, 297.2497,  261.2762,   0.983214,     16430.313778,        48.251317,       48414.4712,   -367281129.3435,       39197.2817,   -367290346.5330,     13520.000000,      2960.000000,    1,    1
 48474.80000, 297.2500,  261.2765,   0.975443,     16407.310037,        46.063040,       48414.4559,   -367281129.3588,       39197.2663,   -367290346.5484,     13520.000000,      2960.000000,    1,    1
 48474.90000, 297.2502,  261.2768,   0.969311,     16389.161260,        44.999916,       48414.4405,   -367281129.3742,       39197.2510,   -367290346.5637,     13520.000000,      2960.000000,    1,    1
 48475.00000, 297.2505,  261.2770,   0.971962,     16397.006720,        44.787714,       48414.4252,   -367281129.3895,       39197.2357,   -367290346.5790,     13520.000000,      2960.000000,    1,    1
 48475.10000, 297.2508,  261.2773,   0.975899,     16408.661962,        44.887593,       48414.4099,   -367281129.4048,       39197.2203,   -367290346.5944,     13520.000000,      2960.000000,    1,    1
 48475.20000, 297.2511,  261.2776,   0.979610,     16419.633636,        44.870809,       48414.3945,   -367281129.4202,       39197.2050,   -367290346.6097,     13519.988975,      2960.000000,    1,    1
 48475.30000, 297.2514,  261.2779,   0.978909,     16417.333198,        44.876143,       48414.3792,   -367281129.4355,       39197.1897,   -367290346.6250,     13519.763883,      2960.000000,    1,    1
 48475.40000, 297.2517,  261.2782,   0.976525,     16409.972001,        45.072500,       48414.3638,   -367281129.4508,       39197.1743,   -367290346.6404,     13519.457167,      2960.000000,    1,    1
 48475.50000, 297.2520,  261.2785,   0.974142,     16402.610804,        45.285632,       48414.3485,   -367281129.4662,       39197.1590,   -367290346.6557,     13519.150450,      2960.000000,    1,    1
 48475.60000, 297.2522,  261.2787,   0.976404,     16409.157316,        45.341607,       48414.3332,   -367281129.4815,       39197.1436,   -367290346.6711,     13519.000000,      2960.000000,    1,    1
 48475.70000, 297.2525,  261.2790,   0.983140,     16429.093892,        45.260068,       48414.3178,   -367281129.4969,       39197.1283,   -367290346.6864,     13519.000000,      2960.000000,    1,    1
 48475.80000, 297.2528,  261.2793,   0.989875,     16449.030467,        45.202001,       48414.3025,   -367281129.5122,       39197.1130,   -367290346.7017,     13519.000000,      2960.000000,    1,    1
 48475.90000, 297.2531,  261.2796,   0.993860,     16460.825878,        45.456688,       48414.2872,   -367281129.5275,       39197.0976,   -367290346.7171,     13519.000000,      2960.000000,    1,    1
 48476.00000, 297.2534,  261.2799,   0.991049,     16452.506022,        46.077863,       48414.2718,   -367281129.5429,       39197.0823,   -367290346.7324,     13519.000000,      2960.000000,    1,    1
 48476.10000, 297.2537,  261.2802,   0.987941,     16443.304526,        46.912308,       48414.2565,   -367281129.5582,       39197.0670,   -367290346.7477,     13519.000000,      2960.000000,    1,    1
 48476.20000, 297.2539,  261.2804,   0.985735,     16436.739843,        47.259359,       48414.2412,   -367281129.5735,       39197.0516,   -367290346.7631,     13518.963378,      2960.000000,    1,    1
 48476.30000, 297.2542,  261.2807,   0.989203,     16446.737853,        47.243583,       48414.2258,   -367281129.5889,       39197.0363,   -367290346.7784,     13518.696718,      2960.000000,    1,    1
 48476.40000, 297.2545,  261.2810,   0.993659,     16459.619948,        47.054171,       48414.2105,   -367281129.6042,       39197.0209,   -367290346.7937,     13518.390001,      2960.000000,    1,    1
 48476.50000, 297.2548,  261.2813,   0.998130,     16472.549326,        47.015892,       48414.1952,   -367281129.6195,       39197.0056,   -367290346.8091,     13518.083285,      2960.000000,    1,    1
 48476.60000, 297.2551,  261.2816,   1.003023,     16486.724742,        47.095528,       48414.1798,   -367281129.6349,       39196.9903,   -367290346.8244,     13517.776568,      2960.000000,    1,    1
 48476.70000, 297.2554,  261.2819,   1.008100,     16501.447154,        47.173895,       48414.1645,   -367281129.6502,       39196.9749,   -367290346.8398,     13517.469851,      2960.000000,    1,    1
 48476.80000, 297.2556,  261.2821,   1.013178,     16516.169566,        47.129387,       48414.1491,   -367281129.6655,       39196.9596,   -367290346.8551,     13517.163134,      2960.000000,    1,    1
 48476.90000, 297.2559,  261.2824,   1.012871,     16515.097873,        47.093986,       48414.1338,   -367281129.6809,       39196.9443,   -367290346.8704,     13517.000000,      2960.000000,    1,    1
 48477.00000, 297.2562,  261.2827,   1.006446,     16496.081447,        47.274790,       48414.1185,   -367281129.6962,       39196.9289,   -367290346.8858,     13517.000000,      2960.000000,    1,    1
 48477.10000, 297.2565,  261.2830,   1.000022,     16477.065021,        47.581710,       48414.1031,   -367281129.7116,       39196.9136,   -367290346.9011,     13517.000000,      2960.000000,    1,    1
 48477.20000, 297.2568,  261.2833,   0.994532,     16460.814039,        47.637432,       48414.0878,   -367281129.7269,       39196.8983,   -367290346.9164,     13517.000000,      2960.000000,    1,    1
 48477.30000, 297.2571,  261.2836,   0.991678,     16452.368329,        47.623039,       48414.0725,   -367281129.7422,       39196.8829,   -367290346.9318,     13517.000000,      2960.000000,    1,    1
 48477.40000, 297.2574,  261.2839,   0.988984,     16444.393699,        47.682000,       48414.0571,   -367281129.7576,       39196.8676,   -367290346.9471,     13517.000000,      2960.000000,    1,    1
 48477.50000, 297.2576,  261.2841,   0.986680,     16437.572702,        47.719891,       48414.0418,   -367281129.7729,       39196.8522,   -367290346.9624,     13517.000000,      2960.000000,    1,    1
 48477.60000, 297.2579,  261.2844,   0.987327,     16439.487182,        47.708267,       48414.0265,   -367281129.7882,       39196.8369,   -367290346.9778,     13517.000000,      2960.000000,    1,    1
 48477.70000, 297.2582,  261.2847,   0.988570,     16443.167781,        47.642324,       48414.0111,   -367281129.8036,       39196.8216,   -367290346.9931,     13517.000000,      2960.000000,    1,    1
 48477.80000, 297.2585,  261.2850,   0.989844,     16446.939221,        47.568624,       48413.9958,   -367281129.8189,       39196.8062,   -367290347.0085,     13517.000000,      2960.000000,    1,    1
 48477.90000, 297.2588,  261.2853,   0.992267,     16454.111697,        47.519674,       48413.9805,   -367281129.8342,       39196.7909,   -367290347.0238,     13517.000000,      2960.000000,    1,    1
 48478.00000, 297.2591,  261.2856,   0.995272,     16463.006477,        47.514893,       48413.9651,   -367281129.8496,       39196.7756,   -367290347.0391,     13517.000000,      2960.000000,    1,    1
 48478.10000, 297.2593,  261.2858,   0.998277,     16471.901256,        47.608235,       48413.9498,   -367281129.8649,       39196.7602,   -367290347.0545,     13517.000000,      2960.000000,    1,    1
 48478.20000, 297.2596,  261.2861,   0.994302,     16460.133205,        47.931885,       48413.9344,   -367281129.8802,       39196.7449,   -367290347.0698,     13517.000000,      2960.000000,    1,    1
 48478.30000, 297.2599,  261.2864,   0.981076,     16420.985297,        48.590637,       48413.9191,   -367281129.8956,       39196.7296,   -367290347.0851,     13517.000000,      2960.000000,    1,    1
 48478.40000, 297.2602,  261.2867,   0.967813,     16381.725532,        49.566479,       48413.9038,   -367281129.9109,       39196.7142,   -367290347.1005,     13517.000000,      2960.000000,    1,    1
 48478.50000, 297.2605,  261.2870,   0.957189,     16350.278795,        50.575856,       48413.8884,   -367281129.9263,       39196.6989,   -367290347.1158,     13517.000000,      2960.000000,    1,    1
 48478.60000, 297.2608,  261.2873,   0.955185,     16344.349053,        51.489838,       48413.8731,   -367281129.9416,       39196.6835,   -367290347.1311,     13517.000000,      2960.000000,    1,    1
 48478.70000, 297.2610,  261.2875,   0.953838,     16340.361738,        52.158236,       48413.8578,   -367281129.9569,       39196.6682,   -367290347.1465,     13517.000000,      2960.000000,    1,    1
 48478.80000, 297.2613,  261.2878,   0.953764,     16340.141931,        52.349648,       48413.8424,   -367281129.9723,       39196.6529,   -367290347.1618,     13517.000000,      2960.000000,    1,    1
 48478.90000, 297.2616,  261.2881,   0.965134,     16373.796415,        52.137426,       48413.8271,   -367281129.9876,       39196.6375,   -367290347.1772,     13517.000000,      2960.000000,    1,    1
 48479.00000, 297.2619,  261.2884,   0.979226,     16415.509866,        51.622061,       48413.8118,   -367281130.0029,       39196.6222,   -367290347.1925,     13517.000000,      2960.000000,    1,    1
 48479.10000, 297.2622,  261.2887,   0.993295,     16457.149890,        50.806355,       48413.7964,   -367281130.0183,       39196.6069,   -367290347.2078,     13516.997063,      2960.000000,    1,    1
 48479.20000, 297.2625,  261.2890,   1.005805,     16493.985155,        49.887287,       48413.7811,   -367281130.0336,       39196.5915,   -367290347.2232,     13516.801936,      2960.000000,    1,    1
 48479.30000, 297.2627,  261.2892,   1.017411,     16528.030691,        49.115504,       48413.7658,   -367281130.0489,       39196.5762,   -367290347.2385,     13516.495219,      2960.000000,    1,    1
 48479.40000, 297.2630,  261.2895,   1.029016,     16562.076228,        48.886202,       48413.7504,   -367281130.0643,       39196.5609,   -367290347.2538,     13516.188502,      2960.000000,    1,    1
 48479.50000, 297.2633,  261.2898,   1.030795,     16567.154786,        49.286854,       48413.7351,   -367281130.0796,       39196.5455,   -367290347.2692,     13516.001981,      2960.000000,    1,    1
 48479.60000, 297.2636,  261.2901,   1.017486,     16527.759016,        50.220508,       48413.7197,   -367281130.0950,       39196.5302,   -367290347.2845,     13516.000000,      2960.000000,    1,    1
 48479.70000, 297.2639,  261.2904,   1.004015,     16487.885865,        51.403976,       48413.7044,   -367281130.1103,       39196.5148,   -367290347.2999,     13516.000000,      2960.000000,    1,    1
 48479.80000, 297.2642,  261.2907,   0.991980,     16452.260230,        52.306024,       48413.6891,   -367281130.1256,       39196.4995,   -367290347.3152,     13516.000000,      2960.000000,    1,    1
 48479.90000, 297.2645,  261.2910,   0.985351,     16432.640239,        52.842643,       48413.6737,   -367281130.1410,       39196.4842,   -367290347.3305,     13516.000000,      2960.000000,    1,    1
 48480.00000, 297.2647,  261.2912,   0.979238,     16414.543941,        52.998648,       48413.6584,   -367281130.1563,       39196.4688,   -367290347.3459,     13516.000000,      2960.000000,    1,    1
 48480.10000, 297.2650,  261.2915,   0.974176,     16399.560264,        53.069098,       48413.6431,   -367281130.1716,       39196.4535,   -367290347.3612,     13516.000000,      2960.000000,    1,    1
 48480.20000, 297.2653,  261.2918,   0.980810,     16419.196956,        53.117713,       48413.6277,   -367281130.1870,       39196.4382,   -367290347.3765,     13516.000000,      2960.000000,    1,    1
 48480.30000, 297.2656,  261.2921,   0.990654,     16448.335028,        53.149523,       48413.6124,   -367281130.2023,       39196.4228,   -367290347.3919,     13516.000000,      2960.000000,    1,    1
 48480.40000, 297.2659,  261.2924,   1.000428,     16477.266185,        53.063810,       48413.5971,   -367281130.2176,       39196.4075,   -367290347.4072,     13515.998331,      2960.000000,    1,    1
 48480.50000, 297.2662,  261.2927,   1.002638,     16483.623958,        52.912626,       48413.5817,   -367281130.2330,       39196.3922,   -367290347.4225,     13515.814619,      2960.000000,    1,    1
 48480.60000, 297.2664,  261.2929,   0.999737,     16474.729178,        52.805580,       48413.5664,   -367281130.2483,       39196.3768,   -367290347.4379,     13515.507903,      2960.000000,    1,    1
 48480.70000, 297.2667,  261.2932,   0.996836,     16465.834398,        52.851293,       48413.5510,   -367281130.2636,       39196.3615,   -367290347.4532,     13515.201186,      2960.000000,    1,    1
 48480.80000, 297.2670,  261.2935,   0.997836,     16468.598514,        52.981406,       48413.5357,   -367281130.2790,       39196.3461,   -367290347.4686,     13515.003431,      2960.000000,    1,    1
 48480.90000, 297.2673,  261.2938,   1.005796,     16492.155261,        53.127520,       48413.5204,   -367281130.2943,       39196.3308,   -367290347.4839,     13515.000000,      2960.000000,    1,    1
 48481.00000, 297.2676,  261.2941,   1.013878,     16516.079152,        53.201397,       48413.5050,   -367281130.3097,       39196.3155,   -367290347.4992,     13515.000000,      2960.000000,    1,    1
 48481.10000, 297.2679,  261.2944,   1.018768,     16530.552308,        53.201293,       48413.4897,   -367281130.3250,       39196.3001,   -367290347.5146,     13515.000000,      2960.000000,    1,    1
 48481.20000, 297.2681,  261.2946,   1.009717,     16503.763152,        53.275900,       48413.4744,   -367281130.3403,       39196.2848,   -367290347.5299,     13515.000000,      2960.000000,    1,    1
 48481.30000, 297.2684,  261.2949,   0.999044,     16472.171348,        53.540987,       48413.4590,   -367281130.3557,       39196.2695,   -367290347.5452,     13515.000000,      2960.000000,    1,    1
 48481.40000, 297.2687,  261.2952,   0.988727,     16441.632516,        53.880670,       48413.4437,   -367281130.3710,       39196.2541,   -367290347.5606,     13515.000000,      2960.000000,    1,    1
 48481.50000, 297.2690,  261.2955,   0.983330,     16425.655779,        54.224468,       48413.4284,   -367281130.3863,       39196.2388,   -367290347.5759,     13515.000000,      2960.000000,    1,    1
 48481.60000, 297.2693,  261.2958,   0.979496,     16414.307253,        54.547806,       48413.4130,   -367281130.4017,       39196.2234,   -367290347.5912,     13515.000000,      2960.000000,    1,    1
 48481.70000, 297.2696,  261.2961,   0.975681,     16403.016770,        54.713209,       48413.3977,   -367281130.4170,       39196.2081,   -367290347.6066,     13515.000000,      2960.000000,    1,    1
 48481.80000, 297.2698,  261.2963,   0.980288,     16416.651281,        54.656245,       48413.3824,   -367281130.4323,       39196.1928,   -367290347.6219,     13515.000000,      2960.000000,    1,    1
 48481.90000, 297.2701,  261.2966,   0.991479,     16449.776668,        54.375503,       48413.3670,   -367281130.4477,       39196.1774,   -367290347.6373,     13515.000000,      2960.000000,    1,    1
 48482.00000, 297.2704,  261.2969,   1.002670,     16482.902055,        54.049904,       48413.3517,   -367281130.4630,       39196.1621,   -367290347.6526,     13515.000000,      2960.000000,    1,    1
 48482.10000, 297.2707,  261.2972,   1.007084,     16495.968063,        53.969981,       48413.3363,   -367281130.4783,       39196.1468,   -367290347.6679,     13515.000000,      2960.000000,    1,    1
 48482.20000, 297.2710,  261.2975,   0.997649,     16468.041493,        54.235707,       48413.3210,   -367281130.4937,       39196.1314,   -367290347.6833,     13515.000000,      2960.000000,    1,    1
 48482.30000, 297.2713,  261.2978,   0.987805,     16438.903421,        54.804012,       48413.3057,   -367281130.5090,       39196.1161,   -367290347.6986,     13515.000000,      2960.000000,    1,    1
 48482.40000, 297.2716,  261.2981,   0.979506,     16414.293960,        55.208586,       48413.2903,   -367281130.5244,       39196.1008,   -367290347.7139,     13514.955162,      2960.000000,    1,    1
 48482.50000, 297.2718,  261.2983,   0.979134,     16412.918277,        55.445446,       48413.2750,   -367281130.5397,       39196.0854,   -367290347.7293,     13514.680287,      2960.000000,    1,    1
 48482.60000, 297.2721,  261.2986,   0.979860,     16414.758577,        55.559766,       48413.2597,   -367281130.5550,       39196.0701,   -367290347.7446,     13514.373571,      2960.000000,    1,    1
 48482.70000, 297.2724,  261.2989,   0.980721,     16417.011943,        55.617807,       48413.2443,   -367281130.5704,       39196.0547,   -367290347.7599,     13514.079003,      2960.000000,    1,    1
 48482.80000, 297.2727,  261.2992,   0.983985,     16426.594501,        55.643804,       48413.2290,   -367281130.5857,       39196.0394,   -367290347.7753,     13514.000000,      2960.000000,    1,    1
 48482.90000, 297.2730,  261.2995,   0.988129,     16438.863162,        55.650014,       48413.2137,   -367281130.6010,       39196.0241,   -367290347.7906,     13514.000000,      2960.000000,    1,    1
 48483.00000, 297.2733,  261.2998,   0.992274,     16451.131824,        55.645745,       48413.1983,   -367281130.6164,       39196.0087,   -367290347.8060,     13514.000000,      2960.000000,    1,    1
 48483.10000, 297.2735,  261.3000,   0.998906,     16470.761062,        55.665586,       48413.1830,   -367281130.6317,       39195.9934,   -367290347.8213,     13514.000000,      2960.000000,    1,    1
 48483.20000, 297.2738,  261.3003,   1.007817,     16497.138716,        55.747546,       48413.1677,   -367281130.6470,       39195.9781,   -367290347.8366,     13514.000000,      2960.000000,    1,    1
 48483.30000, 297.2741,  261.3006,   1.016729,     16523.516370,        55.879581,       48413.1523,   -367281130.6624,       39195.9627,   -367290347.8520,     13514.000000,      2960.000000,    1,    1
 48483.40000, 297.2744,  261.3009,   1.024111,     16545.368654,        55.829556,       48413.1370,   -367281130.6777,       39195.9474,   -367290347.8673,     13514.000000,      2960.000000,    1,    1
 48483.50000, 297.2747,  261.3012,   1.027881,     16556.526347,        55.479777,       48413.1217,   -367281130.6930,       39195.9321,   -367290347.8826,     13514.000000,      2960.000000,    1,    1
 48483.60000, 297.2750,  261.3015,   1.031503,     16567.249981,        54.801953,       48413.1063,   -367281130.7083,       39195.9168,   -367290347.8979,     13514.000000,      2960.000000,    1,    1
 48483.70000, 297.2752,  261.3017,   1.033935,     16574.447008,        54.052197,       48413.0910,   -367281130.7237,       39195.9014,   -367290347.9133,     13514.000000,      2960.000000,    1,    1
 48483.80000, 297.2755,  261.3020,   1.029147,     16560.274074,        53.238522,       48413.0757,   -367281130.7390,       39195.8861,   -367290347.9286,     13514.000000,      2960.000000,    1,    1
 48483.90000, 297.2758,  261.3023,   1.023143,     16542.504426,        52.434275,       48413.0604,   -367281130.7543,       39195.8708,   -367290347.9439,     13514.000000,      2960.000000,    1,    1
 48484.00000, 297.2761,  261.3026,   1.016994,     16524.301077,        52.146934,       48413.0451,   -367281130.7696,       39195.8555,   -367290347.9592,     13514.000000,      2960.000000,    1,    1
 48484.10000, 297.2764,  261.3029,   1.007113,     16495.053955,        52.242603,       48413.0298,   -367281130.7849,       39195.8402,   -367290347.9745,     13514.000000,      2960.000000,    1,    1
 48484.20000, 297.2767,  261.3032,   0.995624,     16461.046525,        52.439430,       48413.0144,   -367281130.8003,       39195.8248,   -367290347.9899,     13514.000000,      2960.000000,    1,    1
 48484.30000, 297.2769,  261.3034,   0.984135,     16427.039095,        52.503459,       48412.9991,   -367281130.8156,       39195.8095,   -367290348.0052,     13514.000000,      2960.000000,    1,    1
 48484.40000, 297.2772,  261.3037,   0.975708,     16402.094774,        52.224545,       48412.9838,   -367281130.8309,       39195.7942,   -367290348.0205,     13514.000000,      2960.000000,    1,    1
 48484.50000, 297.2775,  261.3040,   0.970739,     16387.388859,        51.302031,       48412.9685,   -367281130.8462,       39195.7789,   -367290348.0358,     13514.000000,      2960.000000,    1,    1
 48484.60000, 297.2778,  261.3043,   0.965771,     16372.682943,        50.137534,       48412.9532,   -367281130.8615,       39195.7636,   -367290348.0511,     13514.000000,      2960.000000,    1,    1
 48484.70000, 297.2781,  261.3046,   0.963122,     16364.763656,        49.644264,       48412.9378,   -367281130.8769,       39195.7482,   -367290348.0665,     13513.923746,      2960.000000,    1,    1
 48484.80000, 297.2784,  261.3049,   0.967065,     16376.143444,        49.616531,       48412.9225,   -367281130.8922,       39195.7329,   -367290348.0818,     13513.630648,      2960.000000,    1,    1
 48484.90000, 297.2786,  261.3051,   0.971412,     16388.704761,        49.768527,       48412.9072,   -367281130.9075,       39195.7176,   -367290348.0971,     13513.324274,      2960.000000,    1,    1
 48485.00000, 297.2789,  261.3054,   0.975579,     16400.762800,        49.851457,       48412.8919,   -367281130.9228,       39195.7023,   -367290348.1124,     13513.047505,      2960.000000,    1,    1
 48485.10000, 297.2792,  261.3057,   0.978352,     16408.923346,        49.804588,       48412.8766,   -367281130.9381,       39195.6870,   -367290348.1277,     13513.000000,      2960.000000,    1,    1
 48485.20000, 297.2795,  261.3060,   0.980837,     16416.276304,        49.598912,       48412.8612,   -367281130.9534,       39195.6716,   -367290348.1431,     13513.000000,      2960.000000,    1,    1
 48485.30000, 297.2798,  261.3063,   0.983415,     16423.909731,        49.516023,       48412.8459,   -367281130.9688,       39195.6563,   -367290348.1584,     13513.000000,      2960.000000,    1,    1
 48485.40000, 297.2801,  261.3066,   0.989943,     16443.230177,        49.518227,       48412.8306,   -367281130.9841,       39195.6410,   -367290348.1737,     13513.000000,      2960.000000,    1,    1
 48485.50000, 297.2803,  261.3068,   0.998533,     16468.659156,        49.455816,       48412.8153,   -367281130.9994,       39195.6257,   -367290348.1890,     13513.000000,      2960.000000,    1,    1
 48485.60000, 297.2806,  261.3071,   1.007124,     16494.088135,        49.349800,       48412.8000,   -367281131.0147,       39195.6104,   -367290348.2043,     13513.000000,      2960.000000,    1,    1
 48485.70000, 297.2809,  261.3074,   1.011569,     16507.245646,        49.279003,       48412.7847,   -367281131.0300,       39195.5950,   -367290348.2196,     13513.000000,      2960.000000,    1,    1
 48485.80000, 297.2812,  261.3077,   1.010260,     16503.369889,        49.248876,       48412.7693,   -367281131.0454,       39195.5797,   -367290348.2350,     13513.000000,      2960.000000,    1,    1
 48485.90000, 297.2815,  261.3080,   1.008915,     16499.387037,        49.215484,       48412.7540,   -367281131.0607,       39195.5644,   -367290348.2503,     13513.000000,      2960.000000,    1,    1
 48486.00000, 297.2818,  261.3083,   1.005702,     16489.877484,        49.003620,       48412.7387,   -367281131.0760,       39195.5491,   -367290348.2656,     13513.000000,      2960.000000,    1,    1
 48486.10000, 297.2820,  261.3085,   0.995990,     16461.131686,        48.475856,       48412.7234,   -367281131.0913,       39195.5338,   -367290348.2809,     13513.000000,      2960.000000,    1,    1
 48486.20000, 297.2823,  261.3088,   0.985743,     16430.800735,        47.665330,       48412.7081,   -367281131.1066,       39195.5184,   -367290348.2962,     13513.000000,      2960.000000,    1,    1
 48486.30000, 297.2826,  261.3091,   0.976204,     16402.562366,        47.288641,       48412.6927,   -367281131.1220,       39195.5031,   -367290348.3116,     13513.000000,      2960.000000,    1,    1
 48486.40000, 297.2829,  261.3094,   0.973683,     16395.100723,        47.319967,       48412.6774,   -367281131.1373,       39195.4878,   -367290348.3269,     13513.000000,      2960.000000,    1,    1
 48486.50000, 297.2832,  261.3097,   0.972958,     16392.956108,        47.588590,       48412.6621,   -367281131.1526,       39195.4725,   -367290348.3422,     13513.000000,      2960.000000,    1,    1
 48486.60000, 297.2835,  261.3100,   0.972276,     16390.936554,        47.896571,       48412.6468,   -367281131.1679,       39195.4572,   -367290348.3575,     13513.000000,      2960.000000,    1,    1
 48486.70000, 297.2837,  261.3103,   0.975176,     16399.522292,        48.160594,       48412.6315,   -367281131.1832,       39195.4419,   -367290348.3728,     13513.000000,      2960.000000,    1,    1
 48486.80000, 297.2840,  261.3105,   0.980352,     16414.840954,        48.332181,       48412.6161,   -367281131.1985,       39195.4265,   -367290348.3882,     13513.000000,      2960.000000,    1,    1
 48486.90000, 297.2843,  261.3108,   0.985527,     16430.159616,        48.530038,       48412.6008,   -367281131.2139,       39195.4112,   -367290348.4035,     13513.000000,      2960.000000,    1,    1
 48487.00000, 297.2846,  261.3111,   0.992677,     16451.210464,        48.708945,       48412.5855,   -367281131.2292,       39195.3959,   -367290348.4188,     13512.887604,      2960.000000,    1,    1
 48487.10000, 297.2849,  261.3114,   1.003184,     16482.009820,        48.707950,       48412.5702,   -367281131.2445,       39195.3806,   -367290348.4341,     13512.584061,      2960.000000,    1,    1
 48487.20000, 297.2852,  261.3117,   1.013742,     16512.953517,        48.556304,       48412.5549,   -367281131.2598,       39195.3653,   -367290348.4494,     13512.277688,      2960.000000,    1,    1
 48487.30000, 297.2855,  261.3120,   1.021655,     16536.124676,        48.558501,       48412.5396,   -367281131.2751,       39195.3499,   -367290348.4648,     13512.025291,      2960.000000,    1,    1
 48487.40000, 297.2857,  261.3122,   1.018443,     16526.592483,        48.554979,       48412.5242,   -367281131.2905,       39195.3346,   -367290348.4801,     13512.000000,      2960.000000,    1,    1
 48487.50000, 297.2860,  261.3125,   1.013993,     16513.418433,        48.393263,       48412.5089,   -367281131.3058,       39195.3193,   -367290348.4954,     13512.000000,      2960.000000,    1,    1
 48487.60000, 297.2863,  261.3128,   1.009637,     16500.525066,        48.191055,       48412.4936,   -367281131.3211,       39195.3040,   -367290348.5107,     13512.000000,      2960.000000,    1,    1
 48487.70000, 297.2866,  261.3131,   1.006551,     16491.391365,        47.990403,       48412.4783,   -367281131.3364,       39195.2887,   -367290348.5260,     13512.000000,      2960.000000,    1,    1
 48487.80000, 297.2869,  261.3134,   1.003860,     16483.425661,        47.810318,       48412.4630,   -367281131.3517,       39195.2733,   -367290348.5414,     13512.000000,      2960.000000,    1,    1
 48487.90000, 297.2872,  261.3137,   1.001164,     16475.444620,        47.678445,       48412.4476,   -367281131.3671,       39195.2580,   -367290348.5567,     13512.000000,      2960.000000,    1,    1
 48488.00000, 297.2874,  261.3139,   0.996604,     16461.948704,        47.624932,       48412.4323,   -367281131.3824,       39195.2427,   -367290348.5720,     13512.000000,      2960.000000,    1,    1
 48488.10000, 297.2877,  261.3142,   0.990601,     16444.179035,        47.692677,       48412.4170,   -367281131.3977,       39195.2274,   -367290348.5873,     13512.000000,      2960.000000,    1,    1
 48488.20000, 297.2880,  261.3145,   0.984598,     16426.409366,        47.886374,       48412.4017,   -367281131.4130,       39195.2121,   -367290348.6026,     13512.000000,      2960.000000,    1,    1
 48488.30000, 297.2883,  261.3148,   0.983982,     16424.587792,        48.063379,       48412.3864,   -367281131.4283,       39195.1967,   -367290348.6180,     13512.000000,      2960.000000,    1,    1
 48488.40000, 297.2886,  261.3151,   0.994417,     16455.474384,        48.087137,       48412.3711,   -367281131.4436,       39195.1814,   -367290348.6333,     13512.000000,      2960.000000,    1,    1
 48488.50000, 297.2889,  261.3154,   1.005181,     16487.337202,        47.880309,       48412.3557,   -367281131.4590,       39195.1661,   -367290348.6486,     13512.000000,      2960.000000,    1,    1
 48488.60000, 297.2891,  261.3156,   1.014815,     16515.851005,        47.521234,       48412.3404,   -367281131.4743,       39195.1508,   -367290348.6639,     13512.000000,      2960.000000,    1,    1
 48488.70000, 297.2894,  261.3159,   1.018548,     16526.901533,        46.975616,       48412.3251,   -367281131.4896,       39195.1355,   -367290348.6792,     13512.000000,      2960.000000,    1,    1
 48488.80000, 297.2897,  261.3162,   1.021446,     16535.479984,        46.274389,       48412.3098,   -367281131.5049,       39195.1201,   -367290348.6945,     13512.000000,      2960.000000,    1,    1
 48488.90000, 297.2900,  261.3165,   1.024098,     16543.330965,        45.709185,       48412.2945,   -367281131.5202,       39195.1048,   -367290348.7099,     13512.000000,      2960.000000,    1,    1
