Ring Radius, Ring Longitude, Observed Ring Azimuth, Normalized Signal, Mean Signal, Mean_Signal_Uncertainty, Observed Event Time, Observed Event TDB, Ring Event Time, Ring Event TDB, Background Model, Unocculted Star Model, Number Of Samples Per Bin, Note Flag
 47663.00000, 254.6319,  218.6583,   1.020788,     18678.532820,        44.018904,       50473.2922,   -367279070.5225,       41256.2004,   -367288287.6143,     15657.000000,      2960.000000,    2,    1
 47663.50000, 254.6303,  218.6567,   1.015363,     18662.474357,        44.058334,       50473.3779,   -367279070.4368,       41256.2861,   -367288287.5286,     15657.000000,      2960.000000,    1,    1
 47664.00000, 254.6286,  218.6551,   1.011554,     18651.199401,        44.568295,       50473.4637,   -367279070.3510,       41256.3719,   -367288287.4428,     15657.000000,      2960.000000,    2,    1
 47664.50000, 254.6270,  218.6534,   0.990629,     18589.263168,        44.523043,       50473.5494,   -367279070.2653,       41256.4576,   -367288287.3571,     15657.000000,      2960.000000,    2,    1
 47665.00000, 254.6253,  218.6518,   0.990690,     18589.441864,        44.965675,       50473.6351,   -367279070.1796,       41256.5433,   -367288287.2714,     15657.000000,      2960.000000,    2,    1
 47665.50000, 254.6237,  218.6501,   0.995647,     18604.116350,        44.762138,       50473.7208,   -367279070.0939,       41256.6290,   -367288287.1857,     15657.000000,      2960.000000,    1,    1
 47666.00000, 254.6221,  218.6485,   0.982664,     18565.684369,        44.508619,       50473.8066,   -367279070.0081,       41256.7148,   -367288287.0999,     15657.000000,      2960.000000,    2,    1
 47666.50000, 254.6204,  218.6469,   1.023757,     18687.321629,        44.786898,       50473.8923,   -367279069.9224,       41256.8005,   -367288287.0142,     15657.000000,      2960.000000,    2,    1
 47667.00000, 254.6188,  218.6452,   1.035071,     18720.810282,        44.707253,       50473.9780,   -367279069.8367,       41256.8862,   -367288286.9285,     15657.000000,      2960.000000,    1,    1
 47667.50000, 254.6171,  218.6436,   1.038900,     18732.142831,        44.773330,       50474.0637,   -367279069.7510,       41256.9720,   -367288286.8427,     15657.000000,      2960.000000,    2,    1
 47668.00000, 254.6155,  218.6419,   1.011333,     18650.545392,        44.551745,       50474.1495,   -367279069.6652,       41257.0577,   -367288286.7570,     15657.000000,      2960.000000,    2,    1
 47668.50000, 254.6139,  218.6403,   1.039334,     18733.269340,        44.404045,       50474.2351,   -367279069.5796,       41257.1434,   -367288286.6713,     15656.840669,      2960.000000,    2,    1
 47669.00000, 254.6122,  218.6386,   1.017682,     18668.359428,        44.373737,       50474.3207,   -367279069.4940,       41257.2290,   -367288286.5857,     15656.019873,      2960.000000,    1,    1
 47669.50000, 254.6106,  218.6370,   1.024780,     18689.349826,        44.145528,       50474.4064,   -367279069.4083,       41257.3146,   -367288286.5001,     15656.000000,      2960.000000,    2,    1
 47670.00000, 254.6089,  218.6354,   0.991559,     18591.015425,        44.484978,       50474.4920,   -367279069.3227,       41257.4002,   -367288286.4145,     15656.000000,      2960.000000,    2,    1
 47670.50000, 254.6073,  218.6337,   1.013058,     18654.652601,        44.296579,       50474.5776,   -367279069.2371,       41257.4858,   -367288286.3289,     15656.000000,      2960.000000,    1,    1
 47671.00000, 254.6057,  218.6321,   1.016120,     18663.716460,        44.365914,       50474.6632,   -367279069.1515,       41257.5714,   -367288286.2433,     15656.000000,      2960.000000,    2,    1
 47671.50000, 254.6040,  218.6305,   0.994808,     18600.630757,        44.494027,       50474.7488,   -367279069.0659,       41257.6571,   -367288286.1576,     15656.000000,      2960.000000,    2,    1
 47672.00000, 254.6024,  218.6288,   1.018066,     18669.321580,        44.349516,       50474.8344,   -367279068.9803,       41257.7427,   -367288286.0720,     15655.846688,      2960.000000,    2,    1
 47672.50000, 254.6007,  218.6272,   1.013193,     18654.072288,        44.119770,       50474.9200,   -367279068.8947,       41257.8283,   -367288285.9864,     15655.022147,      2960.000000,    1,    1
 47673.00000, 254.5991,  218.6255,   1.014427,     18657.704457,        43.893537,       50475.0056,   -367279068.8091,       41257.9139,   -367288285.9008,     15655.000000,      2960.000000,    2,    1
 47673.50000, 254.5975,  218.6239,   1.017903,     18667.992962,        43.673929,       50475.0913,   -367279068.7234,       41257.9995,   -367288285.8152,     15655.000000,      2960.000000,    2,    1
 47674.00000, 254.5958,  218.6223,   0.990561,     18587.061119,        43.464015,       50475.1769,   -367279068.6378,       41258.0851,   -367288285.7296,     15655.000000,      2960.000000,    1,    1
 47674.50000, 254.5942,  218.6206,   0.980420,     18557.043700,        43.282539,       50475.2625,   -367279068.5522,       41258.1708,   -367288285.6439,     15655.000000,      2960.000000,    2,    1
 47675.00000, 254.5925,  218.6190,   0.994741,     18599.433636,        43.306013,       50475.3481,   -367279068.4666,       41258.2564,   -367288285.5583,     15655.000000,      2960.000000,    2,    1
 47675.50000, 254.5909,  218.6173,   1.028663,     18699.841669,        43.286809,       50475.4337,   -367279068.3810,       41258.3420,   -367288285.4727,     15655.000000,      2960.000000,    2,    1
 47676.00000, 254.5893,  218.6157,   1.000224,     18615.662122,        43.284251,       50475.5193,   -367279068.2954,       41258.4276,   -367288285.3871,     15655.000000,      2960.000000,    1,    1
 47676.50000, 254.5876,  218.6141,   0.983422,     18565.557082,        43.641843,       50475.6049,   -367279068.2098,       41258.5132,   -367288285.3015,     15654.629283,      2960.000000,    2,    1
 47677.00000, 254.5860,  218.6124,   1.002121,     18620.277387,        43.612588,       50475.6905,   -367279068.1242,       41258.5988,   -367288285.2159,     15654.000000,      2960.000000,    2,    1
 47677.50000, 254.5844,  218.6108,   1.001637,     18618.846845,        46.630325,       50475.7760,   -367279068.0387,       41258.6843,   -367288285.1304,     15654.000000,      2960.000000,    1,    1
 47678.00000, 254.5827,  218.6091,   1.024576,     18686.746266,        46.639193,       50475.8615,   -367279067.9532,       41258.7698,   -367288285.0449,     15654.000000,      2960.000000,    2,    1
 47678.50000, 254.5811,  218.6075,   0.998263,     18608.857858,        46.428092,       50475.9470,   -367279067.8677,       41258.8553,   -367288284.9594,     15654.000000,      2960.000000,    2,    1
 47679.00000, 254.5794,  218.6059,   1.013076,     18652.842937,        46.471378,       50476.0325,   -367279067.7822,       41258.9408,   -367288284.8739,     15654.137000,      2960.000000,    2,    1
 47679.50000, 254.5778,  218.6042,   1.001188,     18617.965422,        46.443200,       50476.1180,   -367279067.6967,       41259.0263,   -367288284.7884,     15654.447753,      2960.000000,    1,    1
 47680.00000, 254.5762,  218.6026,   1.052160,     18768.747710,        46.427554,       50476.2035,   -367279067.6112,       41259.1118,   -367288284.7029,     15654.353489,      2960.000000,    2,    1
 47680.50000, 254.5745,  218.6010,   1.038548,     18729.101264,        46.579567,       50476.2890,   -367279067.5257,       41259.1973,   -367288284.6174,     15655.000000,      2960.000000,    2,    1
 47681.00000, 254.5729,  218.5993,   1.002362,     18621.991234,        46.511122,       50476.3745,   -367279067.4402,       41259.2828,   -367288284.5319,     15655.000000,      2960.000000,    1,    1
 47681.50000, 254.5713,  218.5977,   1.010914,     18647.304195,        45.482841,       50476.4600,   -367279067.3547,       41259.3683,   -367288284.4464,     15655.000000,      2960.000000,    2,    1
 47682.00000, 254.5696,  218.5961,   1.011794,     18649.910440,        45.495241,       50476.5455,   -367279067.2692,       41259.4538,   -367288284.3609,     15655.000000,      2960.000000,    2,    1
 47682.50000, 254.5680,  218.5944,   1.011577,     18649.266677,        45.482966,       50476.6310,   -367279067.1837,       41259.5393,   -367288284.2754,     15655.000000,      2960.000000,    2,    1
 47683.00000, 254.5663,  218.5928,   1.025745,     18691.205711,        45.175846,       50476.7165,   -367279067.0982,       41259.6248,   -367288284.1899,     15655.000000,      2960.000000,    1,    1
 47683.50000, 254.5647,  218.5911,   1.032685,     18711.748296,        45.276134,       50476.8020,   -367279067.0127,       41259.7103,   -367288284.1044,     15655.000000,      2960.000000,    2,    1
 47684.00000, 254.5631,  218.5895,   1.037861,     18727.068218,        45.318437,       50476.8875,   -367279066.9272,       41259.7958,   -367288284.0189,     15655.000000,      2960.000000,    2,    1
 47684.50000, 254.5614,  218.5879,   1.017291,     18666.182685,        45.161650,       50476.9730,   -367279066.8417,       41259.8813,   -367288283.9334,     15655.000000,      2960.000000,    1,    1
 47685.00000, 254.5598,  218.5862,   1.015764,     18661.659985,        45.055017,       50477.0585,   -367279066.7562,       41259.9668,   -367288283.8479,     15655.000000,      2960.000000,    2,    1
 47685.50000, 254.5582,  218.5846,   0.989727,     18584.592834,        44.720194,       50477.1439,   -367279066.6708,       41260.0522,   -367288283.7624,     15655.000000,      2960.000000,    2,    1
 47686.00000, 254.5565,  218.5830,   1.009582,     18643.362649,        44.060792,       50477.2293,   -367279066.5854,       41260.1376,   -367288283.6771,     15655.000000,      2960.000000,    1,    1
 47686.50000, 254.5549,  218.5813,   1.020844,     18676.697230,        44.059438,       50477.3147,   -367279066.5000,       41260.2230,   -367288283.5917,     15655.000000,      2960.000000,    2,    1
 47687.00000, 254.5533,  218.5797,   0.994861,     18599.788680,        43.933186,       50477.4000,   -367279066.4147,       41260.3084,   -367288283.5063,     15655.000000,      2960.000000,    2,    1
 47687.50000, 254.5516,  218.5781,   1.001230,     18618.641491,        43.871752,       50477.4854,   -367279066.3293,       41260.3938,   -367288283.4209,     15655.000000,      2960.000000,    2,    1
 47688.00000, 254.5500,  218.5764,   1.027766,     18697.188602,        43.822637,       50477.5708,   -367279066.2439,       41260.4792,   -367288283.3355,     15655.000000,      2960.000000,    1,    1
 47688.50000, 254.5484,  218.5748,   1.000147,     18615.435515,        44.004761,       50477.6562,   -367279066.1585,       41260.5646,   -367288283.2501,     15655.000000,      2960.000000,    2,    1
 47689.00000, 254.5467,  218.5732,   0.990180,     18585.931322,        44.634779,       50477.7416,   -367279066.0731,       41260.6500,   -367288283.1647,     15655.000000,      2960.000000,    2,    1
 47689.50000, 254.5451,  218.5715,   1.000552,     18616.632458,        44.939716,       50477.8270,   -367279065.9877,       41260.7354,   -367288283.0793,     15655.000000,      2960.000000,    1,    1
 47690.00000, 254.5435,  218.5699,   0.989306,     18583.346552,        44.582299,       50477.9124,   -367279065.9023,       41260.8208,   -367288282.9939,     15655.000000,      2960.000000,    2,    1
 47690.50000, 254.5418,  218.5683,   1.005028,     18629.884129,        44.248037,       50477.9978,   -367279065.8169,       41260.9062,   -367288282.9085,     15655.000000,      2960.000000,    2,    1
 47691.00000, 254.5402,  218.5666,   1.017044,     18665.450116,        43.943376,       50478.0831,   -367279065.7315,       41260.9916,   -367288282.8231,     15655.000000,      2960.000000,    2,    1
 47691.50000, 254.5386,  218.5650,   0.991163,     18588.842278,        43.078610,       50478.1685,   -367279065.6462,       41261.0770,   -367288282.7377,     15655.000000,      2960.000000,    1,    1
 47692.00000, 254.5369,  218.5634,   0.999274,     18612.850548,        42.999890,       50478.2539,   -367279065.5608,       41261.1623,   -367288282.6523,     15655.000000,      2960.000000,    2,    1
 47692.50000, 254.5353,  218.5617,   0.994457,     18598.591598,        42.692373,       50478.3393,   -367279065.4754,       41261.2477,   -367288282.5670,     15655.000000,      2960.000000,    2,    1
 47693.00000, 254.5337,  218.5601,   1.017064,     18665.508679,        43.653604,       50478.4247,   -367279065.3900,       41261.3331,   -367288282.4816,     15655.000000,      2960.000000,    1,    1
 47693.50000, 254.5320,  218.5585,   1.001388,     18619.107569,        43.760040,       50478.5101,   -367279065.3046,       41261.4185,   -367288282.3962,     15655.000000,      2960.000000,    2,    1
 47694.00000, 254.5304,  218.5568,   1.025447,     18690.323917,        43.571530,       50478.5954,   -367279065.2193,       41261.5038,   -367288282.3109,     15655.000000,      2960.000000,    2,    1
 47694.50000, 254.5288,  218.5552,   1.007267,     18636.509810,        43.609921,       50478.6806,   -367279065.1341,       41261.5891,   -367288282.2256,     15655.000000,      2960.000000,    1,    1
 47695.00000, 254.5271,  218.5536,   0.988101,     18579.815282,        43.674373,       50478.7659,   -367279065.0488,       41261.6744,   -367288282.1403,     15655.036163,      2960.000000,    2,    1
 47695.50000, 254.5255,  218.5519,   1.003063,     18624.942851,        43.462064,       50478.8512,   -367279064.9635,       41261.7596,   -367288282.0550,     15655.876660,      2960.000000,    2,    1
 47696.00000, 254.5239,  218.5503,   0.992800,     18594.688919,        43.729879,       50478.9365,   -367279064.8782,       41261.8449,   -367288281.9698,     15656.000000,      2960.000000,    2,    1
 47696.50000, 254.5222,  218.5487,   0.990492,     18587.857224,        43.768464,       50479.0218,   -367279064.7929,       41261.9302,   -367288281.8845,     15656.000000,      2960.000000,    1,    1
 47697.00000, 254.5206,  218.5470,   0.999140,     18613.453867,        43.752985,       50479.1070,   -367279064.7077,       41262.0155,   -367288281.7992,     15656.000000,      2960.000000,    2,    1
 47697.50000, 254.5190,  218.5454,   1.006307,     18634.668003,        43.653713,       50479.1923,   -367279064.6224,       41262.1008,   -367288281.7139,     15656.000000,      2960.000000,    2,    1
 47698.00000, 254.5173,  218.5438,   1.006287,     18634.610317,        43.787305,       50479.2776,   -367279064.5371,       41262.1861,   -367288281.6286,     15656.000000,      2960.000000,    1,    1
 47698.50000, 254.5157,  218.5421,   1.005585,     18632.530200,        44.290092,       50479.3629,   -367279064.4518,       41262.2713,   -367288281.5434,     15656.000000,      2960.000000,    2,    1
 47699.00000, 254.5141,  218.5405,   1.004517,     18629.369113,        44.164950,       50479.4481,   -367279064.3666,       41262.3566,   -367288281.4581,     15656.000000,      2960.000000,    2,    1
 47699.50000, 254.5125,  218.5389,   1.014176,     18658.522084,        45.018638,       50479.5334,   -367279064.2813,       41262.4419,   -367288281.3728,     15656.560277,      2960.000000,    2,    1
 47700.00000, 254.5108,  218.5373,   0.992669,     18594.325502,        44.893527,       50479.6187,   -367279064.1960,       41262.5272,   -367288281.2875,     15656.026159,      2960.000000,    1,    1
 47700.50000, 254.5092,  218.5356,   1.005804,     18633.180040,        44.756184,       50479.7040,   -367279064.1107,       41262.6125,   -367288281.2022,     15656.000000,      2960.000000,    2,    1
 47701.00000, 254.5076,  218.5340,   1.007617,     18638.546160,        44.424998,       50479.7892,   -367279064.0255,       41262.6977,   -367288281.1170,     15656.000000,      2960.000000,    2,    1
 47701.50000, 254.5059,  218.5324,   0.987824,     18580.038025,        44.382123,       50479.8745,   -367279063.9402,       41262.7830,   -367288281.0317,     15656.080243,      2960.000000,    1,    1
 47702.00000, 254.5043,  218.5307,   1.000512,     18618.037848,        43.840268,       50479.9598,   -367279063.8549,       41262.8683,   -367288280.9464,     15656.521469,      2960.000000,    2,    1
 47702.50000, 254.5027,  218.5291,   0.949818,     18468.285242,        44.165846,       50480.0449,   -367279063.7697,       41262.9535,   -367288280.8612,     15656.824870,      2960.000000,    2,    1
 47703.00000, 254.5010,  218.5275,   0.979445,     18556.156423,        44.306986,       50480.1301,   -367279063.6846,       41263.0386,   -367288280.7761,     15657.000000,      2960.000000,    1,    1
 47703.50000, 254.4994,  218.5258,   1.005369,     18632.892337,        44.089409,       50480.2153,   -367279063.5994,       41263.1238,   -367288280.6909,     15657.000000,      2960.000000,    2,    1
 47704.00000, 254.4978,  218.5242,   0.994545,     18600.854035,        44.028171,       50480.3004,   -367279063.5142,       41263.2090,   -367288280.6057,     15657.000000,      2960.000000,    2,    1
 47704.50000, 254.4962,  218.5226,   0.997954,     18610.943422,        44.011078,       50480.3856,   -367279063.4291,       41263.2941,   -367288280.5206,     15657.000000,      2960.000000,    2,    1
 47705.00000, 254.4945,  218.5210,   0.996130,     18605.544610,        43.959341,       50480.4708,   -367279063.3439,       41263.3793,   -367288280.4354,     15657.000000,      2960.000000,    1,    1
 47705.50000, 254.4929,  218.5193,   0.981041,     18560.875143,        41.997346,       50480.5559,   -367279063.2588,       41263.4645,   -367288280.3502,     15656.993397,      2960.000000,    2,    1
 47706.00000, 254.4913,  218.5177,   1.002217,     18622.987330,        40.905243,       50480.6411,   -367279063.1736,       41263.5496,   -367288280.2651,     15656.425827,      2960.000000,    2,    1
 47706.50000, 254.4896,  218.5161,   0.996040,     18604.652455,        40.923869,       50480.7263,   -367279063.0884,       41263.6348,   -367288280.1799,     15656.373031,      2960.000000,    1,    1
 47707.00000, 254.4880,  218.5144,   1.005017,     18630.850969,        40.896324,       50480.8114,   -367279063.0033,       41263.7200,   -367288280.0947,     15656.000000,      2960.000000,    2,    1
 47707.50000, 254.4864,  218.5128,   1.013026,     18654.556170,        41.302384,       50480.8966,   -367279062.9181,       41263.8052,   -367288280.0095,     15656.000000,      2960.000000,    2,    1
 47708.00000, 254.4848,  218.5112,   0.997371,     18608.218735,        41.392765,       50480.9818,   -367279062.8329,       41263.8903,   -367288279.9244,     15656.000000,      2960.000000,    2,    1
 47708.50000, 254.4831,  218.5096,   1.012622,     18653.360402,        41.240835,       50481.0669,   -367279062.7478,       41263.9755,   -367288279.8392,     15656.000000,      2960.000000,    1,    1
 47709.00000, 254.4815,  218.5079,   1.006834,     18636.229187,        40.455118,       50481.1521,   -367279062.6626,       41264.0607,   -367288279.7540,     15656.000000,      2960.000000,    2,    1
 47709.50000, 254.4799,  218.5063,   1.004019,     18627.896065,        39.197919,       50481.2373,   -367279062.5774,       41264.1458,   -367288279.6689,     15656.000000,      2960.000000,    2,    1
 47710.00000, 254.4782,  218.5047,   1.017561,     18667.980658,        39.034692,       50481.3224,   -367279062.4923,       41264.2310,   -367288279.5837,     15656.000000,      2960.000000,    1,    1
 47710.50000, 254.4766,  218.5030,   1.010354,     18646.648814,        39.131575,       50481.4076,   -367279062.4071,       41264.3161,   -367288279.4985,     15656.000000,      2960.000000,    2,    1
 47711.00000, 254.4750,  218.5014,   0.991840,     18591.845682,        40.179606,       50481.4926,   -367279062.3221,       41264.4012,   -367288279.4135,     15656.000000,      2960.000000,    2,    1
 47711.50000, 254.4734,  218.4998,   0.998099,     18610.372532,        40.393817,       50481.5777,   -367279062.2370,       41264.4863,   -367288279.3284,     15656.000000,      2960.000000,    1,    1
 47712.00000, 254.4717,  218.4982,   0.992403,     18593.512937,        40.734761,       50481.6627,   -367279062.1520,       41264.5713,   -367288279.2434,     15656.000000,      2960.000000,    2,    1
 47712.50000, 254.4701,  218.4965,   0.997528,     18608.682495,        41.183292,       50481.7478,   -367279062.0669,       41264.6564,   -367288279.1583,     15656.000000,      2960.000000,    2,    1
 47713.00000, 254.4685,  218.4949,   0.999080,     18613.277474,        41.391873,       50481.8328,   -367279061.9818,       41264.7414,   -367288279.0733,     15656.000000,      2960.000000,    2,    1
 47713.50000, 254.4669,  218.4933,   1.013114,     18654.818167,        41.158206,       50481.9179,   -367279061.8968,       41264.8265,   -367288278.9882,     15656.000000,      2960.000000,    1,    1
 47714.00000, 254.4652,  218.4917,   1.023843,     18686.574637,        41.172303,       50482.0030,   -367279061.8117,       41264.9116,   -367288278.9031,     15656.000000,      2960.000000,    2,    1
 47714.50000, 254.4636,  218.4900,   1.016844,     18665.859528,        41.033095,       50482.0880,   -367279061.7267,       41264.9966,   -367288278.8181,     15656.000000,      2960.000000,    2,    1
 47715.00000, 254.4620,  218.4884,   1.008948,     18642.485588,        41.432448,       50482.1731,   -367279061.6416,       41265.0817,   -367288278.7330,     15656.000000,      2960.000000,    1,    1
 47715.50000, 254.4604,  218.4868,   0.986600,     18576.337315,        41.275288,       50482.2581,   -367279061.5566,       41265.1667,   -367288278.6480,     15656.000000,      2960.000000,    2,    1
 47716.00000, 254.4587,  218.4852,   0.994173,     18598.753067,        41.317190,       50482.3432,   -367279061.4715,       41265.2518,   -367288278.5629,     15656.000000,      2960.000000,    2,    1
 47716.50000, 254.4571,  218.4835,   0.984406,     18569.841540,        41.210433,       50482.4282,   -367279061.3865,       41265.3368,   -367288278.4778,     15656.000000,      2960.000000,    1,    1
 47717.00000, 254.4555,  218.4819,   0.995530,     18602.769391,        41.641739,       50482.5133,   -367279061.3014,       41265.4219,   -367288278.3928,     15656.000000,      2960.000000,    2,    1
 47717.50000, 254.4539,  218.4803,   1.008458,     18641.036102,        41.680880,       50482.5983,   -367279061.2164,       41265.5070,   -367288278.3077,     15656.000000,      2960.000000,    2,    1
 47718.00000, 254.4522,  218.4787,   1.038523,     18730.027352,        42.201713,       50482.6834,   -367279061.1313,       41265.5920,   -367288278.2227,     15656.000000,      2960.000000,    2,    1
 47718.50000, 254.4506,  218.4770,   1.009367,     18643.727191,        42.042997,       50482.7684,   -367279061.0463,       41265.6771,   -367288278.1376,     15656.000000,      2960.000000,    1,    1
 47719.00000, 254.4490,  218.4754,   1.025577,     18691.706646,        42.796535,       50482.8535,   -367279060.9612,       41265.7621,   -367288278.0526,     15656.000000,      2960.000000,    2,    1
 47719.50000, 254.4474,  218.4738,   0.990318,     18587.341474,        42.364047,       50482.9384,   -367279060.8763,       41265.8471,   -367288277.9676,     15656.000000,      2960.000000,    2,    1
 47720.00000, 254.4457,  218.4722,   1.018584,     18671.009264,        44.058076,       50483.0234,   -367279060.7913,       41265.9320,   -367288277.8827,     15656.000000,      2960.000000,    1,    1
 47720.50000, 254.4441,  218.4705,   1.010199,     18646.187651,        44.283663,       50483.1083,   -367279060.7064,       41266.0170,   -367288277.7977,     15656.000000,      2960.000000,    2,    1
 47721.00000, 254.4425,  218.4689,   1.018523,     18670.829381,        44.281536,       50483.1932,   -367279060.6214,       41266.1019,   -367288277.7128,     15656.000000,      2960.000000,    2,    1
 47721.50000, 254.4409,  218.4673,   1.012660,     18652.831256,        44.597955,       50483.2782,   -367279060.5365,       41266.1869,   -367288277.6278,     15655.356318,      2960.000000,    1,    1
 47722.00000, 254.4392,  218.4657,   1.015220,     18660.052060,        44.876254,       50483.3631,   -367279060.4516,       41266.2718,   -367288277.5429,     15655.000000,      2960.000000,    2,    1
 47722.50000, 254.4376,  218.4640,   1.000184,     18615.544043,        45.395619,       50483.4481,   -367279060.3666,       41266.3567,   -367288277.4579,     15655.000000,      2960.000000,    2,    1
 47723.00000, 254.4360,  218.4624,   1.016146,     18662.792414,        45.377082,       50483.5330,   -367279060.2817,       41266.4417,   -367288277.3730,     15655.000000,      2960.000000,    2,    1
 47723.50000, 254.4344,  218.4608,   1.027822,     18697.353869,        45.400856,       50483.6180,   -367279060.1967,       41266.5266,   -367288277.2881,     15655.000000,      2960.000000,    1,    1
 47724.00000, 254.4327,  218.4592,   1.001764,     18620.221106,        45.493876,       50483.7029,   -367279060.1118,       41266.6116,   -367288277.2031,     15655.000000,      2960.000000,    2,    1
 47724.50000, 254.4311,  218.4576,   0.970286,     18527.045247,        45.686889,       50483.7879,   -367279060.0268,       41266.6965,   -367288277.1182,     15655.000000,      2960.000000,    2,    1
 47725.00000, 254.4295,  218.4559,   0.976974,     18546.841875,        45.549151,       50483.8728,   -367279059.9419,       41266.7815,   -367288277.0332,     15655.000000,      2960.000000,    1,    1
 47725.50000, 254.4279,  218.4543,   0.992782,     18593.633258,        45.721449,       50483.9577,   -367279059.8570,       41266.8664,   -367288276.9483,     15655.000000,      2960.000000,    2,    1
 47726.00000, 254.4263,  218.4527,   1.007917,     18638.435750,        45.891202,       50484.0427,   -367279059.7720,       41266.9514,   -367288276.8633,     15655.000000,      2960.000000,    2,    1
 47726.50000, 254.4246,  218.4511,   1.006556,     18634.406104,        45.896417,       50484.1276,   -367279059.6871,       41267.0363,   -367288276.7784,     15655.000000,      2960.000000,    1,    1
 47727.00000, 254.4230,  218.4494,   1.012154,     18650.976454,        45.780287,       50484.2126,   -367279059.6021,       41267.1213,   -367288276.6934,     15655.000000,      2960.000000,    2,    1
 47727.50000, 254.4214,  218.4478,   1.021032,     18677.255716,        45.905234,       50484.2975,   -367279059.5172,       41267.2062,   -367288276.6085,     15655.000000,      2960.000000,    2,    1
 47728.00000, 254.4198,  218.4462,   1.016215,     18662.996111,        43.242959,       50484.3823,   -367279059.4324,       41267.2910,   -367288276.5237,     15655.000000,      2960.000000,    2,    1
 47728.50000, 254.4181,  218.4446,   1.006356,     18633.812820,        42.771099,       50484.4671,   -367279059.3475,       41267.3759,   -367288276.4388,     15655.000000,      2960.000000,    1,    1
 47729.00000, 254.4165,  218.4430,   1.009668,     18643.618395,        42.778995,       50484.5520,   -367279059.2627,       41267.4607,   -367288276.3540,     15655.000000,      2960.000000,    2,    1
 47729.50000, 254.4149,  218.4413,   1.001826,     18620.404294,        42.785588,       50484.6368,   -367279059.1779,       41267.5455,   -367288276.2692,     15655.000000,      2960.000000,    2,    1
 47730.00000, 254.4133,  218.4397,   0.999791,     18614.380963,        42.804600,       50484.7216,   -367279059.0930,       41267.6304,   -367288276.1843,     15655.000000,      2960.000000,    1,    1
 47730.50000, 254.4117,  218.4381,   0.998772,     18611.366257,        43.018634,       50484.8065,   -367279059.0082,       41267.7152,   -367288276.0995,     15655.000000,      2960.000000,    2,    1
 47731.00000, 254.4100,  218.4365,   1.004045,     18626.972759,        42.510932,       50484.8913,   -367279058.9234,       41267.8001,   -367288276.0146,     15655.000000,      2960.000000,    2,    1
 47731.50000, 254.4084,  218.4349,   0.997865,     18608.680686,        42.667781,       50484.9761,   -367279058.8385,       41267.8849,   -367288275.9298,     15655.000000,      2960.000000,    1,    1
 47732.00000, 254.4068,  218.4332,   1.002919,     18623.639092,        42.565465,       50485.0610,   -367279058.7537,       41267.9697,   -367288275.8450,     15655.000000,      2960.000000,    2,    1
 47732.50000, 254.4052,  218.4316,   0.982424,     18562.975259,        42.559182,       50485.1458,   -367279058.6689,       41268.0546,   -367288275.7601,     15655.000000,      2960.000000,    2,    1
 47733.00000, 254.4036,  218.4300,   0.991435,     18589.647153,        42.907527,       50485.2306,   -367279058.5840,       41268.1394,   -367288275.6753,     15655.000000,      2960.000000,    1,    1
 47733.50000, 254.4019,  218.4284,   0.985738,     18572.784374,        42.819656,       50485.3155,   -367279058.4992,       41268.2242,   -367288275.5905,     15655.000000,      2960.000000,    2,    1
 47734.00000, 254.4003,  218.4267,   0.995286,     18601.047477,        42.798303,       50485.4003,   -367279058.4144,       41268.3091,   -367288275.5056,     15655.000000,      2960.000000,    2,    1
 47734.50000, 254.3987,  218.4251,   1.008355,     18639.730237,        42.922770,       50485.4851,   -367279058.3295,       41268.3939,   -367288275.4208,     15655.000000,      2960.000000,    2,    1
 47735.00000, 254.3971,  218.4235,   0.994644,     18599.145194,        42.940228,       50485.5700,   -367279058.2447,       41268.4788,   -367288275.3359,     15655.000000,      2960.000000,    1,    1
 47735.50000, 254.3955,  218.4219,   0.986429,     18574.829316,        43.095401,       50485.6548,   -367279058.1599,       41268.5636,   -367288275.2511,     15655.000000,      2960.000000,    2,    1
 47736.00000, 254.3938,  218.4203,   0.968346,     18521.304286,        43.072156,       50485.7396,   -367279058.0751,       41268.6484,   -367288275.1663,     15655.000000,      2960.000000,    2,    1
 47736.50000, 254.3922,  218.4187,   0.985408,     18571.808097,        42.930308,       50485.8243,   -367279057.9904,       41268.7331,   -367288275.0816,     15655.000000,      2960.000000,    1,    1
 47737.00000, 254.3906,  218.4170,   0.975180,     18541.533355,        43.483094,       50485.9091,   -367279057.9056,       41268.8178,   -367288274.9968,     15655.000000,      2960.000000,    2,    1
 47737.50000, 254.3890,  218.4154,   0.977030,     18547.009004,        43.417514,       50485.9938,   -367279057.8209,       41268.9026,   -367288274.9121,     15655.000000,      2960.000000,    2,    1
 47738.00000, 254.3874,  218.4138,   0.984113,     18567.869042,        43.341916,       50486.0785,   -367279057.7362,       41268.9873,   -367288274.8274,     15654.894660,      2960.000000,    1,    1
 47738.50000, 254.3857,  218.4122,   0.979560,     18553.545390,        43.283241,       50486.1632,   -367279057.6515,       41269.0720,   -367288274.7427,     15654.047771,      2960.000000,    2,    1
 47739.00000, 254.3841,  218.4106,   0.992796,     18592.677261,        43.375829,       50486.2480,   -367279057.5667,       41269.1568,   -367288274.6579,     15654.000000,      2960.000000,    2,    1
 47739.50000, 254.3825,  218.4089,   1.005419,     18630.039989,        43.364857,       50486.3327,   -367279057.4820,       41269.2415,   -367288274.5732,     15654.000000,      2960.000000,    2,    1
